Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,95968,CkpYkdE5tJcqxbfWZkMzG5qoWWXmpMX3eCzVS2LkoeboqUxzcSpRx,0.001000000,0.107847488,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,93733,CkpZaUV3W4UDFUXCJBbiT1z7M85XSfynzAkpWYvQCHDxGxGAf2LrS,0.001000000,0.124430290,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,91527,Ckpa8RDzvMH1RKenYkpYwkyWUK3AmH58BpjZN9nV3DrEbNFMEMMMZ,0.001000000,0.132903467,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,89235,CkpYRJ6w2VncoLSzfNiFZ8wobpctxMMyDgaRvV5CPjQYQjvUKfpDX,0.001000000,0.111934638,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,86946,CkpZXn3EiLiVo43qU5TyYXG5brYcoaEhbSmysvcc2Muv2FV6CbRje,0.001000000,0.117656500,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,84669,CkpZ3553ipbrsKjX5deoBAQZ4FZKE3RtXVLD7jMpvKSbroLpYeywJ,0.001000000,0.152067137,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:24:00,286720,3NLUzxk9C7eCGiirRBb2RWinQd52G5546H63jhMfv1gqUovb9MbZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,82425,Ckpa36PYJ2CeUrpSYCZgz5GKzi4GeJWq6cQChe9bNUGB61EPtaYtq,0.001000000,0.130985162,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,80196,CkpYr9FEjJurzSWz5fFJdjCfor7NrqhXBknDLoeE9iDgWR7vA1KQs,0.001000000,0.142650996,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,77978,CkpZZky7JCahoeWsjh6BjrYjbtAcfr2DmV6rn5PACcn9SYnz3ja5C,0.001000000,0.127775878,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,75765,CkpYQ8vze4XoQNMJNLR1UwpK5xXPAWtbQfuc258KqwH5N5yKzbgtn,0.001000000,0.150749718,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,73558,CkpZw7zorqvYxF8ZQE1XAoxcbNJpKNa9M9Rk3LifaYCWPrqiWYXwq,0.001000000,0.147399957,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:27:00,265078,3NKetByYKpwuH8whuLAeMWLk8fN7TrVLvkf17SSrhGNpGme3gGbd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,71363,CkpZM5DqQxmXY3xjv5qEQ3nuHry9qQQVFQZpAi3kRHM2DuGPq5n2U,0.001000000,0.149955071,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,69191,CkpZfbXUVtVPcK4MEQBd5fGPuoVmvrYbTnpi3UBFUbbkencA3bFWk,0.001000000,0.148876242,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:09:00,256172,3NLS1JqiPrHhhUsexdpBedUqaBXcBZMw4UTiM3suCx7dR3VJotnQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,67046,CkpYwpSvHo9HaUeGXz4HE7X1uBz4wsM9NzAAkCMh9hd6Y8p3PDhij,0.001000000,0.150962006,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,64944,CkpZx5L7VhDDyfeEoyexcB8ouisZRemXv1Q5pyg2WCGCCMVXyptrm,0.001000000,0.110737424,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,62841,CkpZbYzzKR4WQ3GUJX6yUhbmZnDARKfMcE1uRMf6Gu5Hj8nb83gqJ,0.001000000,0.143929881,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:57:00,243457,3NLxexkgcZ2rPTEVXXEUS5sHFprnegstPnFqFDex3sK3h5Aggr9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,60768,CkpYgQBwWxWPa4D3WZjMR8iJoHVd6uHnxRWkVKdDxxjiUxAdSsy4V,0.001100000,0.128000690,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:39:00,239165,3NKAkxEW2uCg1hxUfrLtZS5q38zxw3MM5zSGQDTRDTucZUmrEb7Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,58723,CkpYbZy11VFbBXHvBRhcjbxAzg4vZH8C2DJmqs2pqkK3EHk5e4pB7,0.001000000,0.148929220,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,56711,CkpZWKRtxHccedNXtE1DYaSHFiCrygy4Eh3RhTLAjpq8GGtZLZ74h,0.001000000,0.134077759,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,54724,CkpZEURhKMtvXyNhV3YdjnJU6d966GdLgriFGzpfS2426ncV4ooDs,0.001000000,0.138706245,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,52743,CkpZ9PFbmiQQbb8f2zw7tKVQ8uXiwrQcS5LxVyyhWakr6TLGsFSV8,0.001000000,0.096148296,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,50754,CkpZnX2XmfEVVZCtvBte2fknVEi33fxnVMNFm9d1j5yZRJqPnnSBx,0.001000000,0.118509011,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,48762,CkpZb7RJFX9PC78wigdcnYvHQRN8wvqr3Pm7HSV6BtAoU3GxMMEdY,0.001000000,0.138502767,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,46769,CkpYwZWuoPHuZWatYxHjB4aG7QbkBDA83aXXJkTRk2n9qpBc2fPNo,0.001000000,0.169323985,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,44877,CkpYY34DiTpoAKDhGjuwn96yaRpxMzyDGFyt45VDme3eGJcXt1Cwv,0.001000000,0.127126233,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,43015,CkpYnTyMqjHedXdUfZhx2nVd4XNunQEgPSB5x84E1knUpz2DVHGzy,0.001000000,0.154042585,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,41235,CkpZXhjsGk4DmPdhGj3Ts4MSpqZaUdNAu2JwQ51gFViAJtGKX7LAE,0.001000000,0.091434000,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,39415,CkpaHq46ZQepgeasq3XBfvQa24m9iEyR2cUPLPZ7ZwVACz1LLCt58,0.001000000,0.130919136,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,37604,CkpZA3YkLSitvcfGYecAZy1rbXEnZr5VyhDRnWsDNdNeppgNG2n9S,0.001000000,0.145502861,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,35849,CkpZqk8p4xZfNDXwv812ATqE5a6UkbHBckxkceZfr1Ty1eGbmTqs9,0.001000000,0.104443425,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:09:00,179671,3NKehi2LVqqn7iBJiLNJ4rf1hx6NPmaRC7hLch29PtBtdmndSwLJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,33792,CkpZhvTEvKhHnnXzkTtb16LNzowDoKK2HQAMTvHV3MgrGYLiUBoii,0.001000000,0.119469732,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,32391,Ckpa1xBjbYmLkuQr3yumzqZYYq3wPcygDGBecFYCKJvpzVWABdQio,0.001000000,0.097175656,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,30667,CkpZ6bwtUyZiERLtA5vpQCyrinEqzhYjQiCRY6XCx65W81wjeFgvX,0.001000000,0.103356274,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,28999,CkpYec18KiQXQZ4Q51bYWpptzbfjc5B8po57Su4764zKTW1hDimvG,0.001000000,0.083427822,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,27347,CkpYSGhgSAydDKFapqYTmeBqsAAP6KDj1jbqDfpCxgYqxD276BWS4,0.001000000,0.146738027,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,25684,CkpZJDnG494s3hziME6nqvBnSs6iTiVeZRhyfRtdrSdYBEyFL88Cy,0.001000000,0.105472184,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,24051,CkpZSSABWki1qe5qKKN7hq56gSS53sowTn9Kgcarr3QXQgBDThvcN,0.001000000,0.081993903,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,22409,CkpZdYEpXnMpmwXqYunbQL3kNKVtmTicwBBoyhzL1BJAoGivH3X3H,0.001000000,0.111718339,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,20819,CkpYaRfiCetSCVGsC58JCs4gbzyXjBjGfntDAwpM5U6ZiEA8sbXQp,0.001000000,0.109314110,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,19250,CkpYt3qBWwJfu9oAFn4b89DEoVKRqovzdkMoHcHo895tgDc3vT7H2,0.001100000,0.113740015,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,17730,CkpZXaxkmTD6YNu6SLpSMiyQjrBe8ajeiKsQGjsrLmtTxA2iT1dZe,0.001100000,0.087568344,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,16199,CkpYRXZNzeg8HBftqzgCRXjhVQYdSoefGVTyxK2hijK1defP6Undb,0.001200000,0.090585128,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:06:00,121078,3NL4my3ajH1oZk8rZCnNR25hiUnT45eiWoGgX2kPGG1hCcrpM6P2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,14739,CkpZd7hLcXJBDxYErdMnu9o1mdyezSpZu5w8pFGHrsWPa2DKrF4BC,0.001000000,0.094115103,Piconbello epoch24 0%fee payout,PAYMENT
