Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 17:21:00,76268,3NKKschhnJ9tM8mMjRkhr15EQ9ugwabMHxcCvBRRScA9GRyAG28U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,42172,CkpYuSmekTchjXKbFzxGiwP4ipnfeAhCy5B6METzRKCCF5AhcKjjE,0.010000000,0.305234733,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:48:00,75131,3NK5srX55AJgmEGtpm4FSvZ9eJwjxte7HQGyE8jaVRir1Aseg1gf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,40420,CkpaLREPeEvzzCBxtF9CHuV5RXdH1c2o3W7QszEavyV1Dgx91PiKf,0.010000000,0.331333537,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:15:00,74003,3NLJvpXrKbSpLC8FWkhtpqi5nM1SnDbJD89Gr36Eno4frJEht7yz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,38779,CkpZBb8USxafjW1PU7BHKTvubi67jNSJsS8ACVzP65Dh4wvckogAZ,0.010000000,0.204211119,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:54:00,72824,3NLS2aj1YgG7MfgfLPmQbh1FHYPUDszRGtyg3JvEmhNZ6aPy9hpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,37211,CkpYidTrJqNF9UAz6jTMHSRuueCKFgmqepNGKrjLNXGisnD9D6XTS,0.010000000,0.321083607,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:45:00,71773,3NLnFE2npGaVqBZEHi7z8ULsz3iwpYtug3rnE1uWP8nez2trnFmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,35610,CkpZ9LwXb6vXEwfPPL4U8CSWqzEjmwoQ72Zvik2hL7YTbLaiEFBUx,0.010000000,0.386413013,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:03:00,70603,3NKg96qEh6YxcuTQNnaa6P2ZWi9eejpCRieXTrRQK1H3jWzF7CLB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,34062,Ckpa19SuP6DgJTNp5Krkto8QRfPQp3AWni765T9ZEW6ae18Vj3ELL,0.010000000,0.330905559,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-24 15:42:00,64491,3NLKYFmeoQALmhjrfjXBu7TbU8UK7E8UV8Qi9D7ayBHLHwBg9Btf,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYxT4G3hsJ2ywmdKe4P8ZkHtxWDCsdfZPdbfk9QNKinEaEw7Q57,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 22:15:00,64241,3NKYEkk3ZcCpJmNaAw3KgygGGPLHiw79Rhz1tvEksWNXSydhHFuw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,12350,CkpZbmcRv2LNMwUP1D1z6Jd5nKRH9RXvu9HzyszzzVtt9Y8mYKyM8,0.010100000,83.977400000,,PAYMENT
2021-09-18 15:42:00,62554,3NKrH6qf8fY6khSHnvvnftsmT2XycXa52gWCd8dU1CwSxQZL2Ugn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,10656,CkpZT7DrDn7b6c7yFPfH13RympSaSQ6CEMR8vwhCDWqMo66Du4i35,0.010100000,42.257200000,,PAYMENT
2021-09-14 15:33:00,61261,3NLnyXgaZMUgcoKkSKLutrv3p3oKFVpLhd4qd4QHjcYQEEkDNwm7,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRXfacMFCRmWFW6dAGdXzHDzzkYHW82bNEUZ2PBxpZUnyJsWhc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 15:30:00,61260,3NLbhTFXt9bkX64BYZL4GTsFzuPooei3CUg3QnWVSsuyqygpajrL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,9272,CkpZ9gKSXEefjixbH6HSbPP68ckJpC9cbNCE11GLxregr4ZyACtX3,0.010100000,30.644700000,,PAYMENT
