Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 23:15:00,308841,3NLUzhBu1Qajh5qCZ8KdohfzKcGHEX3Wh7VHjtQoBkSfDdn6QiFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,346321,CkpZQw63u8yJitTpRUDVi6msSV8oRKFXw6NoZQPBb2yVr7YpcNSS7,0.005000000,0.315430492,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-12 20:30:00,304904,3NLfhvxv6Mqxdduik2RYYmLNuw7Pb1WZcuCAJFCg9RJatR4Kxcvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,329503,CkpZPMzpv33wfaEhMCsyzK6vXhq5oP2UsATJ7ySDDVB6YzqrzsGoM,0.005000000,4.782242988,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:48:00,303810,3NLkmnnREtF5C66VwbE2GsmhbQKowzXeqHqe9ovzi8XoKVp8oSbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,324355,CkpYZHwhtoiY5yttibUfqvhLxV22qEUcrwvLzEHAwKaJhyMGHASoc,0.005000000,63.053255922,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,320333,Ckpa7jMT85iBPMSGTpbwbbssUhH7JEWYutNMeUn7eG7Rwuj1fm8e3,0.005000000,66.540233327,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:21:00,301673,3NLmtKG2uRhykZP5Zf9iLA2AZe1mEtDXAwej9AX9EMyMwnMwxkPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,316648,CkpaDEMifVfyUGHF3DoJEgos4MZWw9gT3xqG8qF1pd8UJhcvQbtMn,0.005000000,53.929328177,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 16:48:00,300804,3NL4NasVtDu5UCnVtZcBnGLAouK1YZxcREjWhE6U8AY9qDwBc2Nn,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,B62qpHgKmz96C21E2MkDDyHJHtz89m3iv33VdPab9ZVmQUGmVZuSDDN,4,CkpZkwDrKfWLWUyUSppY5PrVqHvjAEQTj91bgvZ2b5yjT3aov9aZN,0.010100000,140.880706345,,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,312767,CkpaKVBYXheUDWdqn3XYBQnakSUPKSPVJQzi6puYfBDFQPHa14bZP,0.005000000,76.654117537,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 13:48:00,299717,3NL1zesTgWQ6kbMPZm6UPBN1msLhPYBxzviRf4gurk9ufLDGAYLw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,308863,CkpZC3VjAyjCpYTNeeay17VYex7s4EWCS5yWKcoEYaKx2VrtCDh8f,0.005000000,64.236688808,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,B62qpHgKmz96C21E2MkDDyHJHtz89m3iv33VdPab9ZVmQUGmVZuSDDN,3,CkpZ2G3WLUzBNBXm4k13TSTjnuQ9vCb7qEyPXjkwRGnjdcfog3FVi,0.010100000,37518.963802603,,PAYMENT
2023-10-22 14:21:00,298843,3NKvjaHoMb5tqgYBvuLnGG5p79fTRGCybdsZJFB2AvsyxsqtCpsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,304885,CkpYXxnwtWvx1VcJ82YxP7XHy8SFfHYoJ3Sqr8saBoBnnabNNocpE,0.005000000,90.348207021,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 14:12:00,297649,3NKRGesSc3BtHq3yQHELh9votd4Cm99fLKNyW7GLycupvS3Qs2LX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,301059,CkpaGLfhKHFwXrFrKXMHh7LcLuMQP6W2wDCcPQ2HEXZk6htmrLWxr,0.005000000,61.334378716,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:18:00,296747,3NK5D726CzAvLHG6eR1t9nxdgL6PukUqP5Vuos7KbuQpebiC6MUZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,297073,CkpZdiT8PpyoKBqLKUQhMGkNahPdQjjkfoACSBLpdWHgXTTHb1EYK,0.005000000,80.403378271,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 14:21:00,295565,3NKMWCJ2YaVqMt9QiKMjXcmoQq6WskqdMbKbvfV88n9JYDtokEcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,293328,CkpYdQLnhxvcwQtfNfjX97uescjSVreRKn31rYwtMtQeCde88neAL,0.005000000,58.387021822,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 14:42:00,294679,3NL3DpcQyx4Z77nrK8xYBHAcR6vM1KpaQ9jGBdhXpXA7kFDGmJcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,289342,CkpZ5xMby5JCLA16pioQ4gbEAM5JXjVccTvR5dWDF7XMRQh9ku64c,0.005000000,89.919940102,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 13:51:00,293450,3NLxXaDEGdJGvrhDpzAd6aCktZ6wzmtaRsm7oTBmcKxux5VafEnp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,285561,CkpYr7TbGparvsSW2ngikHLgskkTSkUPpVDBXm9XnkujyZyquZGNx,0.005000000,63.833521593,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 14:18:00,292553,3NKrGP8j3XZbG3fKZpPbEi3Fp6c9Cx81nbjnEckB8HrHLkdvf5Fn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,281619,CkpZ6xKzbDDv1H3gcvNDQKt57TsVusHaK4mvJcvUZDZeoUqwYD1Vk,0.005000000,72.540826931,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 14:03:00,291338,3NL2uycLUgxt45CT4E9BKFQYkUYotForkr5C4rc36BuwYbBK8Ab6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,277954,CkpZPi6SWWvHfJUkzoD8xi2r5FeXDQPjGoCYyP2TzCcX3uHbDJbej,0.005000000,53.923162650,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 14:15:00,290522,3NL9xC65EkjBVUUv3yNC27NSLcq8b2ajwTQh2bwF6SeFgJfRuXVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,274017,CkpZHB4Be6RZTpXwoMv2D1K9sMwdZUMwRRCauCuwzyEvv9wbGZrFE,0.005000000,68.081013662,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 14:03:00,289309,3NKQ8xqoLURoEw3p6b1yUbYSk92QfLKz1y252XZzt89jPL6NbgxW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,270327,CkpYgHQe5GY6WX1vkAPpB24e1wE8VkSLMze8EskW3aiEqUtaTHKdy,0.005000000,56.812605040,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 14:15:00,288428,3NLNBmeZ29ow1CwWwWPzFuwM7qtS6LwgncrpXntDn2hBaQq4MGMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,266365,CkpYTZPqCEJps9hUjDfDKU45Pmmdqqpx4uM7CjLREpepa4Gw2DHMJ,0.005000000,79.782562667,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 14:03:00,287218,3NKfx85HGNRXwGJxrdBdjHBomeXWDzDtbc8iK4S53vWqgkErLoVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,262602,Ckpa45yZTTzp8fB1x58QxPZ94jKxMtqEoZznc7GE3sZ6xzFQ1yHon,0.005000000,67.681688657,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 14:42:00,286429,3NKfxxeYtVQwfuQZHDcToSiRhfrY4H7mxnXZg2t6PrmS8vobmLES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,258718,CkpYi9TzJTkr5SkSaVzLNy9ujQNbZUfU9ZYph9toVyuWB4NdrSvFH,0.005000000,55.087831303,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 14:39:00,285215,3NKnxqykA2aKYXCQe7NV3mg4Ehmq7zB2AeDtBVMrYqUK8Dm5HoEL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,255003,CkpZTeZTf9pGAvHHJhFt3ki2VQcBuxmL2L3zob2csbQXY2yq4Rt13,0.005000000,50.497792320,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 15:06:00,284325,3NLfh6JmkRMcPwfNhdAE5WHuSGZGyXVzfWBSXDmacx8tNNSakX7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,251033,CkpZpPHxN1cWX9kMGqbhe9PWt13Q5XJrPLMVGvJhhF6NxHeaxEFsp,0.005000000,62.854401102,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 15:24:00,283209,3NKxFDCwhrtTn9ABH9xyfekavfpGDGujB7wtXh6inCFSr9fUqMxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,247452,CkpZ1Z3LbjZokqV74LUzfRhGgpQ4uVQfLHMP3Z9QSnKgA6bGjTfzW,0.005000000,39.903136324,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 14:51:00,282398,3NLX4eTstPYGQ6NMGThQFvVeiLCUZgNGDDf6fqkVMS2BHemET3o6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,243525,CkpYxpHUYBJ3eBC622zWp9ivNycgzeG18jseAZXv69fSn7YNDuaoq,0.005000000,48.975756218,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 14:54:00,281168,3NLDfSAYSdHhJ1rdGT2mATzXiDCmhrMRTvZUrGEMXRqb9QnJQYav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,239797,CkpZ9reEnh83tgM5xM2dU5M4UnWCBqWPUxUVR2G2aW2yfWQSg4o34,0.005000000,47.886178856,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 14:51:00,280258,3NL7CczcGpUG7qi4eUdFmMWcrFQbSeiLA7pJ48VUaLt1XqG37Vm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,235895,CkpZgXkTPXaJjwLeYWpBgJvy8QL3tHDLgcJCoUPnwgggNiWUC9ExC,0.005000000,57.284503282,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-18 09:27:00,279614,3NLQH1XEYAJTRG1nUrCW63eP23AgUXcUSEB1iTVVRAJ1nugBVD3M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,10329,CkpZnnqhFYESfH4p11wdEXoKKcyGSdpBZP9XHyPk3DzrT5bcMYWcX,0.030000000,8205.358900000,,PAYMENT
2023-08-16 14:36:00,279117,3NLTPVJZH3Z7GjebMUmDQcmVvBGHXT8JLiJaqWsqRZMU67n1UpnT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,232234,CkpaAQVJoCbAYsnWL74n8de2JtpsC8h6q6c6BHCScoLvubN2zEdwT,0.005000000,44.119006387,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 15:18:00,278274,3NL3asmHaV7iBWP86uvmor72tf7u4cH8GKm4DC1vt7XJSNJDkVbs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,228235,CkpZiW2YqbEZ7cfjcKPVsKoR4zxeHCi2YfnsaxZCTrrypFQbkVHxK,0.005000000,62.866021784,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 14:54:00,277072,3NLCYpL4NDbcdtLaAvBjYJ7rzhpW8t3BqEamr8E46W5NQby4HgcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,224534,CkpZCeaba7tTYEW3E9NhEAY8muvsyvQyTF2AZ9iadqN8W7EkGeXea,0.005000000,46.824109282,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 14:39:00,276179,3NKpiCs7Gz9CTkP9WMDym6MsfHL4LmDSG27UpZKES4WjjAnpeWZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,220697,CkpZEQ3YiukUaQAkGRhEu9aUpzdBFSqqdoqoFhgMvjVRJ768GL9UN,0.005000000,62.076956174,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 14:15:00,274974,3NLcSUi6Jzdi67Le8bjxkjbp7UYK73ymk94BkahA2YawkUV9Dhkx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,217085,Ckpa4mkD18cFw53rukgopxgVV9gmg7ue1bzRCuuJDrxZJh3CB8AVj,0.005000000,42.214343831,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 15:21:00,274125,3NLS975M8tpsxvaDPMDwhZmaRbGYXe5xPyAR7iLeXXA6GPkTSuMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,213176,CkpZ1TBrtcZLqTux7UXXoaYy8zaGCpeUcLturemKkDUVGCgVV4TXL,0.005000000,68.410278018,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:18:00,272966,3NKktzZsTCAeLn5y2c5Tyscm6ehHbqyuEkZiuoEXBn9KmZuyiGe2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,209480,CkpYW4Rr1RME6AbQ98GFBp8syzEUbrGEsfYCZUr2LrkHgXv49mDyk,0.005000000,51.805428427,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:33:00,272048,3NKw122S8GN8nRLW34UcTVvtds4LRzfGDcz5uxwD7yRb6ofH3eVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,205538,CkpYjguHSDnp4KZyQ9aeu2YuJbhjWJePdNEbwuf9AudttGY7ZqKrf,0.005000000,62.497162663,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 14:24:00,270814,3NLKm6hU73R1hiC2GoLMDB4MEcPPWALvhEFfpSdn6q81e5c4PJfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,201840,CkpZMnMntPFZeWMWF5WihFHQxQueJve8VqCTYjp3LvHopWdFi97pp,0.005000000,45.248073513,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 15:06:00,269935,3NKd53bY8tpRMZvRB9gRTCtQubUQt47a7fhouQMwGeMXrwaHvfVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,198062,CkpZQLWW7Vz5ZchuFhoWn7zW5jpKtNobRbM7aYKZYyLABKvazrp1k,0.005000000,44.523818910,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 14:54:00,268775,3NKnVUjrYmG9pQoDgJgJpUeArjYbwH13DESeEHETKFeFWr6iwRQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,194346,CkpYvVQJN8EBjSqnvQ1nSNrHK7NUZsLznc69gM4KQajsMmz319vVA,0.005000000,45.117965874,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 15:15:00,267916,3NKb3C3gtiDDPEbXsnzHaCXqwgBsNhJFcqswsoQFvEDc5teE5wgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,190460,CkpZU76Co16RiFyeakNxi7Q8D5Hg7bQeEo9wDR2dHc27JCpiCgKJ1,0.005000000,61.461041468,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 14:15:00,266698,3NKWUqmjWkkJUJHLF1o9gKTKiUMqDxpMSAodv5qD9X3skbMUL9UW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,186816,CkpZ8MqBqqVYn9wUSfUNC1icmjXqB7aKtT31L638eY5nzzhP5DcJD,0.005000000,44.765720565,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 14:33:00,265826,3NLfGGwoWKwoZrjEMDSXUHSBUutc2udVSHRZbbKEB92Hqa1itLSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,182922,CkpZXMsp7ic7ndzXRcRLGZ88MCojwdeaU9MhuVBC54xcFMMtxVr6v,0.005000000,63.531592971,MinaExplorer Payout 239 #265807,PAYMENT
