Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,97076,CkpaDYwer3RptPRQLMFUAhezvunSYAh63f6rMdaJz42532Q3RW357,0.001000000,8.926689266,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,94838,CkpYoJYdejnTDdKsWMnjPLnwKbeFo3Hb8n931zmy7WVb2xHRfXHCP,0.001000000,7.249050980,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,92619,CkpZ8NNN1yua3wHw7VZJUpc7Z6jtDfBQvw8Mgr7gvX98b7LrwfEbH,0.001000000,8.363672863,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,90395,CkpaEXmpV7HGuTQHxcuh3SrnE2c6BDJW8XJBsik3oAj9eXUNM9P3t,0.001000000,8.933207271,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:48:00,299846,3NK3SET6syuZisn34Gtv1TLmnnr3r5US6vrQBhJVkd4gWbpjYUmz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,88106,CkpZDgsGaiLwVEryqqEzecheLWv2SPPcvJsL6QJNitteeVKEaituS,0.001000000,7.523772407,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,85830,Ckpa5NV1Nr5LVepHNbcoV8DycgcE5yrEgP8ocxX4wjphNBc6NKb9d,0.001000000,7.908369256,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,83564,Ckpa9Q2dmGxWKK3zqPZtQsAqEjHeSxWZrx9nBPYRhuUq8k6Hygrc2,0.001000000,10.221307404,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,81334,CkpYc6o7EyF44r3cCrFDagixWyFea2V4CQoN1YXo7SHkab8sG3SjA,0.001000000,8.804264604,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,79101,CkpYcHwUxvRRwi829jSxfwRZ6Rwceqr2X52Jm5xkgTHCAHyrHqdNA,0.001000000,9.588394869,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,76886,CkpaFocE5871iTH6Uvpm7L9xbTZ482idnWrebAe8QFXAQcoVjzLd3,0.001000000,8.588550225,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,74668,CkpZZ9qEK1Ab7DEZPLwP1RNe2w3XkpxxXg2KtZBh98HrgnX2gpboM,0.001000000,10.132742240,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,72470,CkpZP9DxsPYd5G7RutueaMdm99jomn8jcwv7A7PuQxmL6BNLajmG8,0.001000000,9.907511450,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,70261,CkpYmND6bJAd89HyufbFNCPc1n1tSrMouKSeKY7HKPmHYtudrMyFJ,0.001000000,10.080731882,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,68098,CkpYk6DVPWYpjbT7MKjEc8uPyopjmBjuiowgA1M6wpDGFmcDdWDmv,0.001000000,10.015336969,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,65955,CkpYgL2kceygz9rLp13yYE1cZaB3YZebVN2GLsrMDc8x7pa94gFTX,0.001000000,9.979046845,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,592,CkpYjxBgghVPMErjG617RwPyAqkdCjwu1NFqkvbSnvPbSy61cRgoo,0.001018510,0.000822660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:54:00,251920,3NL7GUg8Xnqhwk8E8fKjLZqLkzCfqaEu854or7K2bFEHSqU3rs38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,63934,CkpYw79vj5LYruVQZb8G7PWxhsa5m95LPRmmtKaaGt8D6QGDmpXuf,0.001000000,6.630625910,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,30888,CkpYss3j75BjvZGegGge5YFnvFQyHpPad4a5XU8eFsc7ZNvRucu3d,0.030000000,20.746259390,memo,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,61826,CkpZVMNFvnRRD6ZsP9BkLCTJETeb7EmKFxDAbKwQzjbr1h24qmGhN,0.001000000,8.627909798,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-22 15:03:00,245092,3NLv1APhRuwr2p6hazoNHij7ScChXxZcoT4iPVPpXAnPbumH4ZWi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,19130,CkpZqCc6DrbpxUcs4P26CSRVxPjz3Fa7LwHEBnYhz7r6kMzdsn5GL,0.030000000,104.778878200,,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,59770,CkpZtxnjN8gUVAxvA5FSRivK2LAFpicEXogEfhyD9q1xuwdcYgW8n,0.001100000,7.687906727,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,57785,CkpYpKzn1xaiTZc5LXPTCQEY54vMnGxtcU6TybUNysV7Tbm6Q4JwM,0.001000000,7.787623979,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,55806,CkpaA61RqJRUCXsEkrcnxjiDFFLLSoJqYvWD44mrxqcEJYRJ7GMTj,0.001000000,6.128854934,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-07 19:15:00,231697,3NK5g5FCZBXRGKokgv1xYuf2ezssB3bo4mJST1SLYmJGHzoThoL4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,10246,CkpZxs6QVu3FMwE4WrAUV6tgcsAjTgsBzGDm3YNeSqf7sBNseF8jh,0.015000000,128.500000000,,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,53834,CkpYbtVshXJiCNKDu4pzpUajwGDajKbQvJACswutzXDnjnR678gSM,0.001000000,6.362242187,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-20 06:00:00,226990,3NL55UYifnujmfJZkHua8GWyDUY4QREhQu8cApkLqDwZo1pHr5La,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,7675,CkpZVZkajBhhZ5JVr18xy7W52E9MvSnRhupYHJgxZGjdwDaWzSTDf,0.007500000,109.200000000,,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,52060,CkpZtM2JTST9GDVzs96wBLWQJMEWA1H977HZhxuTzfhtReKxWARLE,0.001000000,2.331199150,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,50078,CkpZFc8YyGkUB7r2EiX89xCdPHoYPRzyuEJcRiAmRuWqaLvZdCxXQ,0.001000000,2.890367275,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 12:24:00,219641,3NK6QVFxMduYW4iTPma6t37Bds1eqBoa5cvvtczyWF8zceb65sjF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,27414,CkpZtKfL1ZF67DRz4BQz3TTymjkXgirYEawZMC9JAoVtxkmuKD2zP,0.030000000,86.786049460,memo,PAYMENT
2023-01-20 08:21:00,217801,3NKoH6n22xMSRz2ZHb7Pd8Y9YMQJNj6AC3e63JYiakctUwapDXkt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,416,CkpZ1U7wiaUmtKhz6t1jpqoTjxPPV6g8CW5xwvYzm6mQ6BggRwQzK,0.007000000,261.500000000,,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,48178,CkpYRSgBNxcQpT5JbmbWrNz1aNWi6mEzC3eKQByVMBkBdXSwAk6mq,0.001000000,2.515108944,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,46326,CkpZfFakyPwgsQaEGJSrs2nzw6YyjWfYRc33AhGo79h1JuUAqyjfj,0.001000000,1.843040410,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-29 09:45:00,211348,3NLhNDq72E1q86wZF6gTqVSW4bcVDEQ5MsfYcASt6sRScqrryHLe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,93511,CkpZtuDftxe49299kcSPCJfDJ4Kp51kXgNjSVBUe8cnRFCeXzEAJK,0.007500000,100.500000000,,PAYMENT
2022-12-06 18:03:00,204438,3NKAcbvMbE3XNDAB81onXSbWzDPCBGLF7VmMLHLGAiifaiD6bpQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,25338,CkpZKDYMJE4sUrkycbjbG3JGebryz4aHowBAVxdbErjczQahB91CU,0.030000000,115.404300000,memo,PAYMENT
2022-11-27 10:06:00,201626,3NLybPAiyYVUQrrr9icLBCry5pQiptp9982K4n31Ep2ogVvAk787,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYk9xnbJy1QFR39bV728S3h7L5AAPb9iiURRKumeysR44F5oxRz,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-27 08:51:00,201611,3NLTDhkKDrQ168Sg9aZfvP96V5mxB75UGbLvuueVvPMZ8nHNw6t1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,87003,CkpZMaUNjGfi1Egyg9uCRXVCJjohGaBBnvsFFBYYkXrcxNHZPz9Lr,0.016000000,169.500000000,,PAYMENT
