Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,508545,CkpZCd8EQd5Z8Np8zsngpRacWd99BcuBKz6UwG2TGtD76RDVE8pim,0.005000000,3.766333505,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,504080,CkpZTkFEKgbLYTBdBaY7cdAiN5zQ9L8wnhfK3CHAirtjHgMNyfQoH,0.005000000,3.104960273,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,499433,CkpZpWUsD8GMZrAfzsEbCZrWz3SHBFkzPAD4ftLzZxTWgN7PQYTCY,0.005000000,3.121720908,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,495083,CkpYocZF2SkcVUuNZhz2SyNFAZ3hoerx9UcPzebrhXiHiRRhB1VLK,0.005000000,3.004564850,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,490388,Ckpa4UYTBrFpbqBELrTsNecPBaSzAojjUNfhq4NrRk4EDcAZn34qp,0.005000000,3.768567833,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,486263,CkpYdDR1YbRe8H7CusDBJ4mAjKFejsfS7kWNjdCBAkEZMdWWnQe9y,0.005000000,2.275373870,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,481651,Ckpa3XXRhCCxfS6UcZm1QDVzca5bXqSTi2mXDE1bKBqpXmexas2Vi,0.005000000,3.372395129,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,477336,CkpYSwAEiRqvuAEmQaQiYBhgnD9fzqivJTE4cncCNUeiiA5Ah5HUp,0.005000000,3.000293989,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,472907,CkpZ4A5vSDtC4tks3fus5P9CoYADkSzzNpYEsMHWpNXqZz2QDx5xR,0.005000000,3.413250306,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,468646,CkpZkpLTHwt1cPrPwka3jYfb8iDR5NBs5KEsuYbn1sbSMCzAM4FUG,0.005000000,2.965630435,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,464143,CkpZixDof7Gc2QocGxZJYLcaQiABkgqAKyUhKdMHT5c5ZTwzjrLrD,0.005000000,3.763774004,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,460032,CkpZM71fQ9X9FpPwSpGT6D2k9RwsnuoVc3gQRuB1jpLNAh7BGStZc,0.005000000,2.837059240,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:36:00,334846,3NKrweeP5X1Y2uZEQEys78NVdeMzhChmYwSen2CktjbXL2oN1bFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,455656,CkpZDBPW1tX27xp3ExX9ZMGRoaZBYsWWosNYJ2y7pKozfF39ZeuuR,0.005000000,3.136450935,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,451603,CkpYr75jKx694Az6oJNAxkorwxcjLgpAkkEfjnVCrP4CWs9ve9A94,0.005000000,2.591575637,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,447171,CkpZFKLPY5B6GX1djHckYpoePjHTQYgS4VijUiKMavUkk4P6dT5it,0.005000000,3.887897793,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,443076,CkpZ6n518XZzqGKE5ybUwFtrrVfQJGVpb8UL6pDAWRMVkRxm2Ap39,0.005000000,2.818206949,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:48:00,331178,3NLXBwXRmXhY7hfjqK6xfkjr6xCNuUtnmnUP35tG4hU82TBe8sK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,438829,Ckpa17uVH9wpfU7Jd4DUK6E84WETNtfaSaaGmnmos5ppAhfENmuRX,0.005000000,3.412156993,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,434793,CkpYqCchReSrYCjFnj4KxreuoD72MiQV5wE4qQYPhZFxgQC2WqQVt,0.005000000,2.919417243,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,430473,CkpZqp3HZ7auabwn2UbiCtnZpDa4CevsmxWURkGSyGaVyvAf3xwZF,0.005000000,4.189606251,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,426607,CkpZAbba8voW3hkU7bBhgMeEtqbQS47jrU2WmegCvoPQvABRrnpnZ,0.005000000,2.175269544,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,422572,CkpYSzveubv5Nq2vabMrHqsBBdMbAoi6zCHp8vDnjTQRA6VACXWDb,0.005000000,4.105917197,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,418844,CkpYc6Dyrhacx8wVrDT3DaUG7qQ4SAqnLeGCZJUWhYF7Y86hBLuLW,0.005000000,2.608993123,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,414824,CkpZoSrgiPKgCJgDYN1vZDj6MHa3ix4fjJrhSDHp9qz1GWcxB8Nch,0.005000000,4.086827089,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,411141,CkpYeaLWtJtPcNKTBdPcMBsCkq8dXHjrkSr5Ne8GkDNdyzNph36VP,0.005000000,2.360987566,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-04 16:33:00,319223,3NKJ4eXmhJdVFnnqPyAVUpehJUgAd4KTqUueYCfCf4Aeo9hHq9N8,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYsdhuNsYnn9NagoWtHrx1y7sH1qL93MmDNznqY6tsMpHmykMv8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 16:12:00,319220,3NLTSfZcCkoMn1Qbz6BtR45xcBteMHR2mPmW9Efjo5ycUdqd9eiH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,26888,CkpZBxRg3EBUeR5f8yPhxFFKa1e5GNmRGMwgJEuP1NcyN9jpfftVd,0.136454585,1640.479190000,,PAYMENT
2023-12-28 09:15:00,317262,3NLXQUQB1oGEAZxUHyUCFQ56mnar6hYsYzWoCi71KUzY49XL6nGV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,26592,CkpYpTrsRCzgAudQv5KhHm1L5EZVdU2UPupZsVDVcqFAmNUhw8Hko,0.050000000,10.000000000,,PAYMENT
