Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,416759,CkpaKSYYtE7212D8yeSHHMsvoJJaGpTWWwaarT87kRUTTP7QMweqm,0.005000000,0.125604496,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,408961,Ckpa3eY2o32bEgwGpRtmzFRRMF4wBdowdHjLTann3WcYhmoSwkkAN,0.005000000,0.113991990,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,401105,CkpZMfiabyEy2gkbo5jBB2kdd3qx6gU2D2x4vW1xQC4tErMiKM7nY,0.005000000,0.128919147,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,393380,CkpYhwvHgfL2MBaWLMDudKjmYuMLxcUDknzAGsFewT2JPCDzCGorc,0.005000000,0.116777964,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,385674,CkpZufdBChnSqpMmxMFxhbX3V5xYxe2YhWriuQmkKs5wN2jhLGAPi,0.005000000,0.110466524,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,377999,CkpZLgTz2ZnSuEFvo8GrxGCHqvUojkQUM28MaqPkFyKf94Vtqc7gG,0.005000000,0.108202965,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,370215,Ckpa3Y7duQ6YwbjZeZwX4uZKp9w9ZdERg8E6QJgfH6Vni8jRV4xJL,0.005000000,0.107232241,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,362506,CkpZEngjxhEWRuBR39UHuDCXdDpaVFWFoCx8YLPkcL9SY3ZWotdkp,0.005000000,0.112495239,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,354748,CkpZYB4YuGoLqoKJEuSE5J2fpDJhZi97iymWU5UzW9UaWTEFZ9nRY,0.005000000,0.115189259,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,346981,CkpZfDhGhdWv5JvsNZZVdxr9ovPk8BMARFwacErxrriGCHfhg1drA,0.005000000,0.111505565,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,339284,CkpaB97eZTCaztNjQGawev7YV81VdTrrGtYbXCLFuszCYhWDjavRq,0.005000000,0.111922963,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,331759,CkpZRyQPxem5ekvhNrLqW2Cmc1AWEhq5osdEq2m1J2SKeBD8JMQ9j,0.005000000,0.108148579,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,323699,CkpZVHzkg1WoAaPduqERavqAyWNmdy1zhVWQeqPaejy3EHZsKyyjT,0.005000000,0.148062070,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,312291,CkpYmjamVV7bH3u9m5KXkkDAHqX46UDcWUeiFTqMsrpuT729V6LYr,0.005000000,0.116010729,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,304527,Ckpa9hkW3rBfkS9CKHNGu8ftrnWUUqrYwHkTcSAfVLYZriTGSfewh,0.005000000,0.106359950,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,296697,CkpYxDRXDyc3NBipsSwD4koPTiSaoTYKKC1iF7oxcR3qVCMPmVCmj,0.005000000,0.111392917,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,289061,Ckpa2ivHKjhWGZtSSGuWehAwQctrcE35F1x19uLR2kZK2FqqSZXf8,0.005000000,0.102456872,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,281137,CkpZz8bG45YkB2Y21pMTgAnvgS3nkBwno2SFhWwYj96rkUCp9zVgo,0.005000000,0.134361939,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,269980,CkpYRnyALKBgm98bquxYABDs99ZTqvNgKyuHDofQQctTipFd5Hmp1,0.005000000,0.110808891,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,262326,CkpZJqAe1hrbuRkhqmkvarHwtiA6u9GpsuAEWoG2eSRCzGaA3aQgj,0.005000000,0.102245908,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,254412,CkpZHGQQGWCp5ZKbtLLFsXMzqcZB94q5Ns446s8XTH1PNw3KjQwDG,0.005000000,0.146928644,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 04:39:00,281346,3NL1dL2ZoKmDBEza22cpzQYM21XKdz9QF4gAXyAJE7AUqtPMLniS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,242876,CkpaAnTkE5gJdv6G2E9FzYDEJsr45RjQ9i82rYzNyNUsbRLhAjxjx,0.005000000,0.144543585,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,231894,CkpYapo1BPrLGbn5XgzhgxXPhD94Ew1gHedzU66ixDjSWExaxEbDu,0.005000000,0.106043216,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,224239,CkpaKQCCvueJsmxTY8MZBqiYxVLjtRrGbwUeCZuj4XxwEPrJ3PjY4,0.005000000,0.100775914,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,216660,CkpZVKXoMX6uTf7maTz2krAFHnjZ132pigy68WMHxfwWWEiReV4Hn,0.005000000,0.116274824,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:33:00,272216,3NKARDaFvCT7kSJcnAuwUzjQJbzNyNwyzN7AdSHnLSZ1DP3ay4vU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,208878,Ckpa7H2HUWubdLvAD1suyoGG9oHXsmrGvV2RXxtf6c2DCB5fiWGKZ,0.005000000,0.147385270,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,197702,CkpZBNRbNNziiJu6S3q4v2tH79HR7gqVkB5XF3Wm52EsoExJ6sze2,0.005000000,0.103043638,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,190090,CkpYzpTsbg344hHgLUNUPdSiyoogtYEVEShtCbAksSYpD5owXLHMT,0.005000000,0.104704934,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,182563,CkpZ35GVQWpfc86eSQ4tqFv1xnfpufHjVfw4UEUSLPUA3CvFZ7efT,0.005000000,0.103623279,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,174839,CkpZZApFhAxF8S7cY7bRSqgem4b3ibLYy6j1uyd83m1bbQ9EoV6dG,0.005000000,0.116671337,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,167145,CkpZav8BYzx2p31vzCmmXEj7jEizCZVe6grByUT7a4Du4dRbxGE67,0.005000000,0.122246137,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,156386,CkpaJakfkspPC6mVhcyKytkLjZUzieicuNyf3hg6CLgLwFaGNBaCN,0.005000000,0.118077004,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,148683,Ckpa26q3J2YuQFcHS1GDJosf4TE2gLuFXEEncPnFp9tzmAypezzsu,0.005000000,0.148152528,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,137741,CkpYrXYcgmGzgNoaFSxzz9xXiAm1ASFoNaZ2EribTeiqpTxeCCmwg,0.005000000,0.113013177,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,130336,CkpZ5AmDpV3bCmvDo9NiZFadjaZEHVNX9yRQZW8CKiTHNvyjpYHH5,0.005000000,0.103748793,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,122858,CkpaLbETgekXwUnNUXNdsVNhUDtSw4yKDczYwFZMP5kEfQNfoMHj6,0.005000000,0.116589691,MinaExplorer Payout 222 #248270,PAYMENT
