Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 21:12:00,265904,3NLfZRKLsG1mFKFqRSdorVAKWnvCcgfYTHRmja4waKUtvp27BJSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,274754,CkpZRWvFN6L7VZv6thGHLA365o3o7EhovV4zXF6QDJTbYoYsc31QM,0.001000000,0.090249956,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:03:00,261049,3NLrHGEG9TYdnCpkJyo5upmTGm9D6CdKtyvPSqRshHgyvpvc3y16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,263835,CkpaEdgpZLCTVwhLhvfijeaAFrdfyioFpoMGNcrEpr1SdfYs7cAVW,0.001000000,0.104024253,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,253096,CkpZndgLqi2NreD8869CjBHN5waZZKXKp4WkfB2m47AcjXjKjFffm,0.001000000,0.101228478,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,242473,CkpZut1yFWSJNRoVAgikTrpaahYHoRUkzXHMjSuTRj3u3REvLDheA,0.001000000,0.102785508,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,232001,CkpZTgLyjcFfTVL8udLR5AvFee59nnPY8Lbp2HCX2NQAsQ5t4oE3g,0.001000000,0.086828727,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,221813,CkpZAzkdctcoADvvxu42D6KNCUoA7gLRTDniMemZoxtbaUqtAHRWd,0.001000000,0.095684957,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,211948,Ckpa3UpmxM6H3RmUmzATgMQzdfRFKVSaBXKvvbi2yC2vvJR7pi2W4,0.001000000,0.083475172,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:42:00,235148,3NLv4STuP4DhEXwJhdehEUActXo8zZjAfQqv9Tj97XCM29677bjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,202446,CkpZWda1FE3TP27rs64uEMWKMpMBZqdM4doYtgmEJwVM6C3A91cCr,0.001000000,0.097469485,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:24:00,230530,3NKVUWP3GZjMwqgzzFGA7eVzzd4G7ygoZgTpXrLPy1MgktSnWtXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,193250,CkpZshmiSvTby5KRVMxvudpUTb97p1pHSpY1keTw8MnQ7TiSkp5xs,0.001000000,0.088966204,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,184202,CkpZwk4tX7yCpAKXzvnPtayvEC6R8uTpRyUYruqYPaSGxwV6VJ8mK,0.001000000,0.086368898,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,175298,Ckpa5SKWPzuqDNeo3Ew3TUBqR52yB7rzMYsGDaBcjUPKXdrtxtQLB,0.001000000,0.080030884,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,166565,Ckpa7d7ruyR5xEm3fahsqiqeDW8gVkMggyZzrC3uyEBZRDYYt9C3k,0.001000000,0.088290958,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,158213,CkpYyYzEzqgHH4uwFxQWEXaLE4bxiryMpvbuwfjct79EGq5RuCX4t,0.001000000,0.087535111,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,150094,CkpYXyymGrT2WBsCXn6oWJNkC19FCDXXQVYrkMoEfHDe7QDr3nUDE,0.001000000,0.086483792,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,142334,CkpYqDXRbR9C4FGo5YmeeaBWGo9hyHXPGt7j5NH49mmFHmSsgxMw6,0.001000000,0.081729762,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,134944,CkpZXUdaQjCdZWDUREuhaSwVjb7kwHeeSxwAu7M9xe8oNAvdny9Nm,0.001000000,0.069790867,payout_from_AURO_Epoch_40,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,109639,CkpYX6mqVzfZSMDcMhPqFVkLVTfN5kBVYToJC3yBjT6fuFMNHRgjo,0.001000000,11.100128040,payout_from_AURO_Epoch_37,PAYMENT
2022-09-04 09:06:00,174656,3NKPUJFJymJMG4E9xeBzUammbMWQ596rDx18CHCSa2Q8JjqqE7yM,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,B62qrFh6rkojbSb7U3dDTdvYywTiKc4GKtoVoTjN1a292pcB3SYwrB2,4,CkpZCgw4fvXnUjvAQYxKZJLmURoqkjG8L2x8MZ1FSSfKCoNHaCY7N,0.010100000,1499.989900000,,PAYMENT
2022-08-29 08:33:00,172716,3NKQ23eNwCgYusexpbbfFtJRVhuhV3gnnprxs8krpSsGqsVzmXKF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,74779,CkpYs9SgfWVE3EhFqoPPeoz1M7EdYNohUC3w64gaChKKFbZkhT366,0.010100000,500.000000000,,PAYMENT
2022-08-21 08:48:00,170143,3NLJ9veVMyEzQ83yQfsbiCBZZNPJE7MnR6GMc4h5wnXZ9KRzHLHu,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,B62qrFh6rkojbSb7U3dDTdvYywTiKc4GKtoVoTjN1a292pcB3SYwrB2,3,Ckpa8veEjP67c84KNULbRpaCG9pMfLi65XK3fxYGfmcjvyQJKW4FN,0.200100000,499.799900000,,PAYMENT
2022-08-20 07:45:00,169817,3NL8jcWG8VJjdKvrWT4fQF7rcZjBETRsqU8QgApQ2uw7hdpBkXwC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,73867,CkpYVpCT2Z5hPMjn3BwEopYhSddAGNzG7bjM9Jg44NWKwxCjUn1XC,0.100000000,500.000000000,,PAYMENT
2022-08-20 05:33:00,169787,3NLhzgwYD6Wvuas5B9aFHKDiTwi6Z7dj7ncEquKJszXfyJkawJ7B,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,B62qrFh6rkojbSb7U3dDTdvYywTiKc4GKtoVoTjN1a292pcB3SYwrB2,2,CkpZ9LKJiRbKXPEYDqcfjKusDNeWavgBrz9PssGRyUJpjtr77Vm4H,0.010100000,999.979800000,,PAYMENT
2022-08-20 04:42:00,169779,3NLV42GZEkYmj9qfNd3KuaEZsuMVTCaCSmjuFgcWYgwbBZiKmFrs,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,B62qrFh6rkojbSb7U3dDTdvYywTiKc4GKtoVoTjN1a292pcB3SYwrB2,1,CkpZDH5kfKu8E98Jd1Jw8gJLx7LwmWTsWfheQrnXSEpesZ7wGQFWi,0.010100000,500.019900000,,PAYMENT
2022-08-19 04:27:00,169447,3NLDrsZQeTN8YGVzfFRbesLJDXRuFd8oA7fDzRgVC5EBYZq7pxPE,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfYe2LR25N58jsHH1PeQtBR5PaXynbj5weBTaSAY5m1HTDCeuM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-19 04:24:00,169446,3NLgZHN944yMTMgKmeopC3stLLbubLezmFzkrC4nndnNjZrsvKeh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,73655,CkpZqWJJtoErV6CDN8z8mLnzSgLiWysaurxPvmTULVNqF8qvqwipd,0.020000000,2501.030000000,,PAYMENT
