Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,406530,CkpYzCoYugVML9zPecyus8uxJrJUbaCKBzriRjnBBxbwGeo8DVTwH,0.001000000,32.422358508,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,1624,CkpaDyUvrRKwnPxFPDiRLriKS7iVT8FVCGu9ZoKVzJDep9qtgkAA6,0.001071370,0.000645400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,393926,CkpZnb4LogUy8xqdpr6u3YMM6j3Kct7CgTcmrXDKq6L1S8LhYc5Mx,0.001000000,26.746551902,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,382118,Ckpa4zPMLqi8Ygw2VuSmrtwm2eJFGKX5mavm6Efgacx6pWfeBXYEu,0.001000000,27.764237325,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,369925,CkpYi7ydFsypZNGP27c7YqYmYzysmYP5Y8tWhECRKgqKGwPLcArmj,0.001000000,24.595005393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,357684,CkpZP28szLgYqMwgEWZUnU2oUBVTa5C4W2P2QbgZLtY3QdMYxrQBt,0.001000000,25.046144381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,345618,CkpZMK7JPa6wHUGAF3PzpRJG3a5DU8LDwLrpkKLM8Hk8hJUYsqE9V,0.001000000,27.625788244,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:00:00,290801,3NLdcnV55zwPnDqVEM8UpHZRSvfabM4UmRGm57mNNepMwMkJzY4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,335143,CkpZYemtR9ujZRwXHV45Qi7mn14C4FT89qknFFhttAxx1upPY5i6k,0.001000000,26.061901537,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,323388,CkpYSNL63BaP4hrNiSCbZGJ1uUeLq2DKwMvPXnLjkDwhBUQSSywAG,0.001000000,24.018314944,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,311740,CkpZh6Eod6cFTY9w1fqj5sH15TSdPpWo69kNLG6njypd4TnhFFN6e,0.001000000,30.019671114,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:45:00,278135,3NLtayeUxaQBdv7vAjUzvpSF735Qn5QP7DQSKygW46nHrThEZVYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,300233,CkpZej9kT6SnF5oi1xN8JknGW2DubwxVj7xWeB4sXR2wmrVMXrrvU,0.001000000,27.724938411,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,288870,CkpZK2KoSqF8PMuEy7dkprqzvRKBmhRy4sVwGfT7rifx2uYaZJt1m,0.001000000,25.799286392,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,277626,CkpYw68iaBTpfnH7jPbKaeAD5VTC5zCyP3BFma15uSao8s4fa5qqp,0.001000000,24.752291438,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:09:00,264700,3NL63bnYJs5iKDi1nmZZt6sRxAHEyLVx4Sm58hUmhf7i8MuBaA7V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,267283,Ckpa97RNWWvmrcUNWBfcNiNgmLQG778hChmb1PjjsNkKLgKSJWt6G,0.001000000,24.632783340,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:45:00,260287,3NLQbaiWZ24vJL3TWDtGQ5dt6XDs15ALEVRA1PFMuuc9mzvCuEbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,256472,CkpZT7d4fGSgRhzq5FEiJsWU2LSthBi5ZLFehLuE7Nmvp3Ep8YAd6,0.001000000,28.392324336,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,245764,CkpYwhUWYUdpzoQNdJuR74PbDcf3h8uKcbCzEiEhGsetTSKD7rSxa,0.001000000,27.629249302,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,85,CkpYiR6tQSRAAfGDKa4MWbMfFJSFxGpPTTubc1WjVwfuWLWotXqbz,0.001087690,0.000978510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,235238,CkpYw7tZHsK46KmT8CoAAUTStkjUmYauRJbxub9uimSa4FeAd6KBo,0.001000000,28.054221601,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,224987,CkpYYxR781GcfqK1AKgjEzpzxY365oeuJeJtYBHpxsmeniQhxYxN4,0.001000000,23.698987785,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,215054,CkpYtwqBj1dXaMdykcsHkbDcuA5eJWhbDg6F8SwFtt9z7LNqW1hn1,0.001000000,26.116200496,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,205393,CkpZ5CG4Dkdoqo8dvU18bZyNGfzH13Dj4iSZqs1uUWAELSExGr8g2,0.001000000,22.783666862,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:03:00,234265,3NL6rNpLQ7bjNDaTdqRm1AjCmqwmhDAmeEZarNiE7wxiXBPguLSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,196106,CkpYYjFyXjGciM3i84RfeMN54nBqNfBZR5UyeFrcs4Jb5aZ85uBUy,0.001000000,26.603265516,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,187030,CkpZCcZfo49Qfe15upYSQSqtgJ8iHaaoyzXxgozfPJECpGirKk2Tp,0.001000000,24.282384660,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,178088,CkpaE2EggMcKUjb3rLxMcM8m2T8KHLjv3Crn3ogGG7Wi9BFjBMWvw,0.001000000,23.573476378,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,169306,CkpZhNfVHafhWrcdS2EofPWKMHVbC8EgNfa8xWU7cMU24ZsKScJfD,0.001000000,21.843573996,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:03:00,216666,3NLfYAtgVn5prmkHqFeYt8iQ3FSMgp6KcBkm2cLcBRuwDfYEYdUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,160850,Ckpa4WB18A7uK2qZyLtEoa4LqLLDEBBCwAwA3Cm648ry6pFvCjvWk,0.001000000,24.098044660,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,152651,CkpYQQjS73hKCwMoqhztU2vFk62g5wEFpdqJRPhUNhdGQ9g54mJZJ,0.001000000,23.892927052,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,144811,CkpaJEbUV6UDsZboBJXjXKC8mtUajAjqXKx3j82jphauzmd4BWC7z,0.001000000,23.608082792,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,137343,CkpYgZwopdrRPP8PYU4kibrfzZNLbBhhbUR3PSQXJwqn5RUr1tKUC,0.001000000,22.156571689,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,130057,CkpZUZTQomxkakragJMruzF34cWnCAUB6tExgDHv6UhkknQ7vcih9,0.001000000,18.777090679,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,187,Ckpa4aH4eoVnsSa7dDhL4FpbvbUKN5q9rCJSQd5YsGNcqM6w6EoXA,0.001063720,0.000770970,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:12:00,193753,3NLVUaSwHc7USgWknw6WHKe5hteQh9J7mToyzbUbFrwk3PWGfMtt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,122967,CkpZi2arbtuVSbKEzQM3JX2qKiJUyvdRWVGKA3aczAqPqhN3pdQ7Q,0.001000000,20.884142218,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,115951,CkpYxBBfVtzjqFCUHBxidpopDrWNA85w36YuDyLAyfMWobD3zsvFn,0.001000000,22.727770594,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:33:00,184166,3NKYXn7nMm9CU4bJEiYn4efgt5rov5kUq7bfrZxiYrp5JF8JkF1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,109055,CkpZ2YfCosWEU9KoUiL6vLG6efstD6zgDb94WR7aCYsp3ZLqBvFBd,0.001000000,21.690462184,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:33:00,179692,3NKUnZY6jwxEDJDKfQBC76JfGxKX6pu1SFG28wUDmEa6L7iNfVvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,29448,CkpZc8YMQPQiUiwzbUZ2RSWBDgjWY6zAjN2H89Dc6hXR75sZzNdLP,0.015000000,18.669119638,FPayment,PAYMENT
2022-09-06 19:12:00,175414,3NKN8hRNLcDAHk79TqJuGMYq1yKRk2CvqmUwoy3xiJVZBrVayust,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,28363,CkpZ5vEdfSJ5CvV5EfXY46Zw6FKcGLXTyL86yoE4Mgo73wCJxxUgu,0.015000000,14.996244426,FPayment,PAYMENT
2022-08-30 17:24:00,173162,3NLNLPiHbbNTaKUFoJHiFKNJaXKPNBHconpDDcxthp55jiLVGVsC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,27938,CkpZfYMPRPGMhoc34Khv57cyULpsKrRGNBFYRH3mPGyiYQXRPNkio,0.015000000,7.740938267,FPayment,PAYMENT
2022-08-27 01:00:00,171953,3NLCLVDwXRhDqmjU1yRa84JowixcRyirVdo5FNAnd6FZEUXwpo6G,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJ7PnW27jpwMLFnY3GoEPVzXZecWgdCg2jgNSsCTNkDLTLNSGD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-22 17:57:00,170579,3NLBFkJYwETdNAdaZnKDhfdunZR8axjhx4QNdyFA5DVQtkwAWgZx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,27132,CkpZtQymwJJ7pR1Z2oGYki7vkne1iCPL7d7gnTriy11i4yc4QNXZv,0.015000000,9.898296324,FPayment,PAYMENT
2022-08-16 18:33:00,168633,3NK6PhuwtYmrKBctjaHYixLmPq1YdU1at5W1jY5MFx8kbV97fdpz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,26617,CkpYdxAWLeyKCYFt1gdoZTznF6husG4HLc2qFNgpkb3TrwcF7EnPD,0.015000000,8.370346913,FPayment,PAYMENT
2022-08-08 18:15:00,166018,3NKwEWYdz1eEixs92dJ51MJadpd2jEJiDJxGMzvb3a4S5WhAXY3e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,26337,CkpZHchuCSadrcYao34Z1jBqMiaU5PVGRDQ2wjivCArazd5PZA3Tc,0.015000000,6.403087727,FPayment,PAYMENT
2022-08-06 12:21:00,165293,3NKRUVGbP6ZfUKYPm9CNfM2GDxKfv5836GTL5V7SAr9yTitN9tYY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,25478,CkpaAQcRywU9YXjM1w3MYn6yWmsgVwrHt1Jo89wGtZ4b4QjvspKEU,0.015000000,13.152807406,FPayment,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,864,CkpYqG559R3pZuxVnYmZJAYLrsBua6gY8EnF5cA57mm9Wsu821ZTo,0.001018540,0.000744370,0% fee 3% bonus - EverStake.club,PAYMENT
