Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1263,CkpYjLzpeudndBxYg8rJviyjKZbb9DbsBrgYikwox3SRKp38VJ6Fq,0.001000000,0.029787989,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1231,CkpYT5ZyJNE6Q41an1AjuGgQpNvWZHNTFMG2upt7NXz4FFgX6qgYe,0.001000000,0.031992430,Payout from BitNordic.com,PAYMENT
2023-09-10 18:21:00,286461,3NLZ14Y7ErqwoJWAck1ju5GoBEHtppMo3fPnp9hXo2MSQmuUqiQc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1199,CkpZZmhGNxrVGMphwXBsEjUvuXaSDNJDDvRiMZXtHdGMag1FP5gNF,0.001000000,0.006039264,Payout from BitNordic.com,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1167,CkpZMDnqL2y6BVSVpw2huQ9VY8vqguZTSyqzbyhJpvsrDT4qUWBW5,0.001000000,0.043082314,Payout from BitNordic.com,PAYMENT
2023-08-11 19:30:00,277755,3NKJkaVwd7M1KmRhikUC67qEJq53K7zv3QvoNdUVcjEjkb5erCZh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1135,CkpZSYDJFmJtAFBTwixZ7kbUbBkBMugJ3mh1epHs354DrFW1DDnQb,0.001000000,0.015779525,Payout from BitNordic.com,PAYMENT
2023-07-27 21:06:00,273337,3NLECvdi4QQheBg6bhmaNBcCHiSvnigDXVvyb7GvW4fXAMAFBxVk,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1105,CkpaBomnuEBJVfpgAAdPFguP3uti8tNg3hstzYHKjbGnGgJXEKcq9,0.001000000,0.014333324,Payout from BitNordic.com,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1078,CkpZtw4mPKeV8CwwBphXrtXVnLa2Ho8tVqymqNPUKqkikt2fEwVB6,0.001000000,0.003375872,Payout from BitNordic.com,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1051,CkpaBR5t7u95XZLuhuD2Drfxf4MN941XQGQBpbA3jEfgWjgA5iPPv,0.001000000,0.015857985,Payout from BitNordic.com,PAYMENT
2023-06-13 14:24:00,260260,3NKBeq2hT1W2srJGLddJiBCURyLAFQ8jnWeYcfXezb4ZHR7LSdG1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1024,CkpYhGGB1LxFgrZB8ZVDCsgXsZHArXK1gZ48JKZhqv2Z1pjJxMDae,0.001000000,0.022671775,Payout from BitNordic.com,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,996,CkpZ9HoEz2V98f5FzJtBvid7LSc2uvDK58zuHwBS9UC4GeD9k7J41,0.001000000,0.012777486,Payout from BitNordic.com,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,968,CkpZhBfrKVZQLiF4sfrVDLHJahcAWpKS9GqvubLCDhdLGE1qenxkH,0.001000000,0.013141958,Payout from BitNordic.com,PAYMENT
2023-04-29 17:33:00,247193,3NK2v9fjDAigMUbyvzqpMdga9fLMXrNdaaixsPfqZ7FfnnUpYGm3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,942,CkpZuFLjZtVvtgpiswGw7QxJSRUqFrjQnD93A7jZ8zFwwfg2rK4gC,0.001000000,0.011155125,Payout from BitNordic.com,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,912,CkpaFv1jSDns3visGqEYX5R8bwgQfkGAU9MBvo74BkJchXVudQZBC,0.001000000,0.015964447,Payout from BitNordic.com,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,879,CkpZGWd9nt5B1aNXs2RbhwSGGYanwMQeCqZm8sLXRNTm288GtGzBo,0.001000000,0.020431841,Payout from BitNordic.com,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,851,CkpaE8A6M8ULWdqwrFtWncjTCU9uGcT9mzkm94cncLbPZs8u7dpW9,0.001000000,0.024226277,Payout from BitNordic.com,PAYMENT
2023-03-01 09:39:00,229815,3NLD4muhnPx6xeJc3BYAYyrm6jvjSWuyJWzuokb2CZCNt9WdhhS6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,821,CkpaDKFSXzx78RjgtpGRkBArYtuBQNfksXMdAMTfv2LvNHNaSMv1n,0.001000000,0.011844263,Payout from BitNordic.com,PAYMENT
2023-02-14 09:45:00,225282,3NKDMvuWAzYcspVnruzP7yiR6cKsgLp8RJSsvyEC33AdYYoX7z8m,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,792,CkpZNmMqdAxrcfbNy3GXboG8ha9BHKvXeMds7PQ9hUoDL8Yx3jdi6,0.001000000,0.009276014,Payout from BitNordic.com,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,766,CkpZFYWnumj2EbQ6KU71NCZUPQFeeFE74NDFq2KLzw8m1sMndhAtw,0.001000000,0.014878857,Payout from BitNordic.com,PAYMENT
2023-01-15 15:00:00,216477,3NKo458NDeuwvJ4rsxLqgNwA4sxdN6Xko65zjgxt5wBKrWtrMXNU,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,737,CkpZYwogTnehBKCHETouLpg7Bn8bFki4oWBrof4mAQVDPMqyKPssT,0.001000000,0.003991166,Payout from BitNordic.com,PAYMENT
2022-12-31 12:27:00,211993,3NLaHicQ2XmykjPPtXrwQ4GA5pRKrV3UojmLC17CWHNGodBo7zvN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,712,CkpZ5TMmSNcQBv5y7RcGUu4tvcANNjeycpSVhTXdKNhfBJNQmXyG7,0.001000000,0.008707135,Payout from BitNordic.com,PAYMENT
2022-12-16 19:06:00,207521,3NKepHHEagdt8nPnC7X779fnSwrtJFX6H5uu3JRn96H1aemYW5QF,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,687,CkpZr8nHyTAsYwLrvajRch6gwRetnLrmRBjXknTAsNtJWeJ826433,0.001000000,0.014135890,Payout from BitNordic.com,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,665,CkpZc9uemi1xFGBSg3Y8kzKDxtqThejfJTqVRzhFbsZAyRx4EkE3A,0.001000000,0.008701299,Payout from BitNordic.com,PAYMENT
2022-11-17 13:03:00,198491,3NLCFnkjAYBviKt7iCPtxaLJqK26b9sqCSgP77W7EKVz5brZVgAY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,643,CkpaAaNtBPpBptjtL68aYHxHMsJcJVwJqK8RAB9qFoEMRrKgeM9W9,0.001000000,0.013032918,Payout from BitNordic.com,PAYMENT
2022-11-02 14:45:00,193821,3NKiLh7XiiY4GwNnS2WroHf4q7VGDYpQTdRsEV18XAs5aifQJah4,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,619,CkpYQFATJTmu35UEQxnHuiYwW874ypx6UnXq7SDhtqr9ewi7WzoW6,0.001000000,0.007869817,Payout from BitNordic.com,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,599,CkpYmAgBJjutVvxyjqPEo4bGzLXtGrCpM14tH7dXXJj8Jom85BWwh,0.001000000,0.017046470,Payout from BitNordic.com,PAYMENT
2022-10-03 13:51:00,184145,3NLLWBQHA9xip5FCjR9B7yuSfFTEb4G6UJhGLrTwnQtq7mnD1Ume,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,579,CkpZLCwSi5uj8GYrpvXc5UaToG794JAMU7mixCmbrVa9w1MK5UhpE,0.001000000,0.011266005,Payout from BitNordic.com,PAYMENT
2022-09-18 11:57:00,179217,3NLc9VGQ7GGCk7T2N1LCAJmzyLEVqBZmUgLic4id8i7mDeY3TjLt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,558,CkpYpHs29txSYA2DuhcwuGt652fNTrr75SpxfFZpBcscXCwf2tc2J,0.001000000,0.004222549,Payout from BitNordic.com,PAYMENT
2022-09-03 18:15:00,174446,3NLjv3FE8Q7N9AFcPMuBpZjNBopKxNChTbXLDJLnWTzSBJbmrYSp,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,534,CkpZNqPQiTYYez1DR6nVCR2dw7t1kTDmHw7RfSkXKnQcNS97LMG4c,0.001000000,0.009204418,Payout from BitNordic.com,PAYMENT
2022-08-19 18:51:00,169646,3NLTHYSjEER3u1PG1vpa1sZRyPjicjBkS3FwJru4YnByrWCcrQq3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,510,CkpZPSbMzvXYUSM6xU5KrqDNs78zLjSnEb4Knc21kSuVJRfJFcZLi,0.001000000,0.008448740,Payout from BitNordic.com,PAYMENT
2022-07-15 01:39:00,157906,3NKCgXaBDM9P7Z7C86uAiXTuMbBj7mGUtSwncyxEhKQJMi83WsL1,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,0,CkpZHnb9bUL3t3J1MAVh53vzrNcV8ENc6enr7597T8hryDWA8Vawf,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:15:00,157900,3NKsR4tw1EvTxMMvNxYeTuzi5U7dUcpa46qQnfLtrUUwH9Y2VLiC,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,29,CkpYX6gZnCuu9q4f6uYG5YgJ91yhRNbTNwiR1fzR1ezWqteTxX8PT,0.001000000,2.140000000,,PAYMENT
