Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYeffs5hi6WGnnr6Q7y5jKZ1mJAVf5Muc8NKVqQNBQJz1Z8v2Mb,0.050000000,99999.950000000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,18,CkpZc9st6LXA7BmUKiFAcQtcWkmoyrZdK4hRGBG1Xfe7mdRauxsi5,0.010100000,100000.000000000,,PAYMENT
2023-12-01 17:54:00,310161,3NLBLQopmHQW76jtx1kFcuueMWdkUaPpz1UA5WBgexZRQSCfvbk8,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa8vZcPcHQb7KtAkDKgudR58xngcAiU9qNkBvVT1Cjubf5x3vVi,0.100000000,23426.230697801,,PAYMENT
2023-12-01 16:33:00,310145,3NL1SxXY2Bwdr2mfCBwajiRDSeGai2LJ7iYcyBHfhP1iu93kedqJ,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,13,CkpZomUrfYrPXMcE33wCi9hpGqhyR2EBTBpQe5ZsM145QJRSx8L14,0.010100000,23426.330697801,,PAYMENT
2023-11-03 21:00:00,302348,3NLxAuFm6ecWy3xgoVLAthQBr5mbFRGUjm14xfxSLfsLuirxMnUL,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZCdmC4ugV5gJ7r1iAEbyTSkpgReAA6LcWVtW7hUbCEn39nxUZj,0.300000000,58299.700000000,,PAYMENT
2023-11-03 19:57:00,302331,3NLP4ezDr6g3u68cF5ACQQKxqLG7TfDqdfbdcHgLBfnoyErwsv1G,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,12,CkpZJn2o3FkqSzJqSfcA3hkCHxLdUkr2eFgmToyWgtNcYqt9yTL9T,0.010100000,58300.000000000,,PAYMENT
2023-10-24 17:42:00,299492,3NKQmYhQ94PPvzTcjXTwFbgn2fA651ivfPuZ6Vckgi5JCbDfogfh,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZHz516CKkxwWUTQH615YKAckVcKpLsDmfceNbLktz1aZKdvFsk,0.300000000,48680.152990052,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,11,CkpZBvL48mVtMM9ti76HRkp1Yn3Evgyj8bwkq7UhK2goHqyyFp1XM,0.200100000,48680.452990052,,PAYMENT
2023-09-28 19:15:00,291671,3NKWyfC1ctiGN7SeSjz78RVApTMztSrT7ZULrG7bCkLKn6GXkn11,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZvaNFywHjBbyGfDaroVEW5D5Ujx8qEEYe49n2ecSXTdkxfbPCb,0.050000000,63399.950000000,,PAYMENT
2023-09-28 17:42:00,291655,3NLkXyh5emf4NSjJwcVdF7QZwq4yH88DG4sA8g3jsyTVpDb6pBiz,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,10,CkpYk6fQUxzUHcLzBZeE4ubggmcjEeXvxNMqWEP9GeCMKRmNXcRuR,0.010100000,63400.000000000,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYgK6hP72LE493rABwP6vaxe3N5uzSFysTZJnAoJ65qX77giaCF,0.050000000,19999.950000000,,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,9,CkpZUDy36DGdFuKEEn3sXnVtrQqTeu9vVdWPXkXa4WbTcNetz4hW1,0.001100000,20000.000000000,,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZvX4Gs3KxS75tpT25hHG5ybKmx8KYNMZwrifSfHZdVyTMKizbs,0.050000000,8999.950000000,,PAYMENT
2023-08-30 21:00:00,283273,3NLPgLAJJSaw2fCkpwcQjYLZ1gStqd8qZcKGy41mygo8RxHVpbgL,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,8,CkpYYW3bCX8DpqL3JyoDerNYa2Zcsf4wmXckme2a1vMfSUvAmAJL7,0.001100000,9000.000000000,,PAYMENT
2023-08-30 18:30:00,283247,3NL4WcZCxF15cKHLNZGyeKq2uXZVk2nS1uXpTKEZY2mo13UGzRa3,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZgijUYwF3dyHNbKU2aKN9igEsEjjDs4vwBvt7mZTBXvfKzRDHD,0.050000000,949.950000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,7,CkpZqj27wvF67qVZQmivRJv3rmVjLuKQBzfDtmazUn1Q5EnKs7UeB,0.001100000,950.000000000,,PAYMENT
2023-08-27 00:27:00,282213,3NLikFZjkJBTkpUx9MLUkkJTrufHCLQRBnHi6NduAtbHriVzdB96,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYkmV4chPasrcUdwJ6Ciizr55PyhurL9nGySWHFcJjHqJfg3ZvW,0.050000000,49.950000000,,PAYMENT
2023-08-27 00:09:00,282209,3NKf3NkT3x4MBijEtmGZJJKqLYJXqdyBrsbBmWuicAtgBVaRFi3n,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,6,CkpZo1QgHg5Jm8oBvz9mMjQJHGBz1C8Dr7HttzwshjycvXcxaCiv3,0.010000000,50.000000000,,PAYMENT
2023-08-22 22:24:00,280958,3NLVp6or1sy33yyic3q4J6VNCmSRqujPnyYEiGRN91XJngQrexTf,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,5,CkpZCwhKizmDFYu9Moj8Jqqy8HAbXgU2vFEZVd1Ao53BonPGEhVfy,0.010000000,1.000000000,,PAYMENT
