Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,43390,CkpaKby4wmTq7KJ3RkcJX6KmKnarmubnFEELXV1CBD3qYVMABY6o9,0.200000000,231.735000000,,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,437175,CkpYxPcpNcCB1yPhHpyLurinbwUcdtKkLqWY6bDXdxS9P5emc1LbT,0.001000000,2.129193211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,37371,CkpYmnjNETS53SuirgBm2F6BHjb6tv5qXRYxdCdQvt4ft2YAyCoux,0.300000000,84.518400000,,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,421663,CkpYpnDaAATPVbsHWkN4CUJnCxKRfW5zxaUaRtf8hLjFzXdtJeuQ4,0.001000000,8.497043219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,408866,CkpYpCUQXcrovk1r6gKgQkYvmEDFWr9stBApy4ALa6CR1Wjoov3QY,0.001000000,9.331760461,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,B62qjnBovfctsKNd1bAUfYEWrYpsENFKz1mxSYJAf2b7WmAR1jKjCVP,7,CkpZuTQrG1AAEdf68hg9gieNNZiaxWkpEUkH8oj2Kh2fQLDgP17Qd,0.010100000,500.000000000,,PAYMENT
2023-12-14 18:21:00,313666,3NL19qCy6AmYoXY2pvrBP9QQuWQDFTDZXxo6zjGmXUewoShVCsfS,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,B62qjnBovfctsKNd1bAUfYEWrYpsENFKz1mxSYJAf2b7WmAR1jKjCVP,6,CkpYT7gQZAr1CTVtdn1LEkRsZZVtEt8gKCQFug2SFPsX77PFhkxCJ,0.010100000,300.000000000,,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,396239,CkpZga4WhYX7qz23gvVEXMAskZHtCTFfTKBzVfDJGjaExCZYCu5tA,0.001000000,7.698157291,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,384374,CkpYg7gM826xZWGUGjgszpW55dcV37Jn2tgTU2DN7qwV37P2WiGGT,0.001000000,7.991066176,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,372283,CkpaBA5Fs3Y7CeA5XsAanbs1vwoVRsSCbApFG37JRHkawFKYJdRmu,0.001000000,7.078902012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,360039,CkpYp9PTUEWGppMgkqwE3GEbFqDFmLSaoZn7RfUssvqE84RzkKttC,0.001000000,7.208748248,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,347927,CkpZBAqYYQqUR2VmQibvUVphebxKUoUnfCYxVTodsYTMULKSGa4sn,0.001000000,7.951217928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,337428,CkpZ4ZFqyna9TFaEkcuR8bGuFtNPGwBp3Akr7c8QnT6gkq7ULdqhs,0.001000000,7.501102134,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,325676,CkpYVbxyoPpGTCVgiWBtWu1WKGzMrXDSHvmSYe7QkAzS3yw3NMRjB,0.001000000,6.912919724,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,313990,CkpZLLPXuisgHoxBvDdFqLwZLXA4CuW89kUFLXfcBt8dHFdTnpPE1,0.001000000,8.640222149,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,302463,Ckpa88giZAq6jP7839hgDMSt4NHap4uEiD91oYdeU6bTcNo4ZkZiS,0.001000000,7.979755216,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:57:00,273773,3NKcDRFyaFRd325Bcaj74ySbQAzamTKeyvsV1qhkYUcPLPqusLbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,291054,CkpZLCJabxCosD442xpvxDwz39c4vPZNLdLqiVV4p8gSt9xDRpDz5,0.001000000,7.425516597,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,279782,CkpZbj4wszZAdzXQ6RoHNz69Lmc3D41k9zrkAGTF3Az3YgQ6VxfCR,0.001000000,7.124171884,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,269358,CkpZsXDimHxd1gYyV6mLUuEk2xyWZcYwyuRrVonVTaNKJdDcpsXRR,0.001000000,7.089775233,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,258525,CkpYe8WseLuLAxBhMyFnSAtPRHgB5Zfa1Qjf7znpGNb1PGxDJFNcE,0.001000000,8.171841566,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:30:00,256326,3NLVHSCJeG4PxPVUciGG5evHvt4tkvGF9bKdMPM8HwjvgeeK2mqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,247807,CkpaAsBbm42ixzsGNNP5pphG9wRB8vdt6g9B2FWQF9LzJVM31j8hE,0.001000000,7.952213832,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,770,CkpZgEeNdXtp3VCu7FKeQsbCoYk5SqortYsqrYprpH3p3sj4LGNBf,0.001090620,0.000260000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,237242,CkpZy9h9hbcs3myDyChDPRVe4Wo65HtBaRoptWA2FPxXwgAQgqxeZ,0.001000000,8.074526925,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:45:00,247884,3NKDHVc237XAtyusfdHJCmi8h7mRx8Cvch64nuZAuap1DsKsFvJM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,226909,CkpZpiuXJpmiNLiVSaMcvKSxPfvpQ3k2z9GJ4y1uo25kdBfvWFgvt,0.001000000,6.821068690,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:57:00,243174,3NLd3q56mpV5Xc3FfUP57mx3QLQ4G8VXaDfCxAcZwafJCbNq4G9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,216897,CkpZssuyJFF4DfjARjNREcm8DH7h6o8xHvPBcPCjh5E2ntsiWozFN,0.001000000,7.516948035,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:00:00,239403,3NLEnv88NeM42oopPEwhVuRURjkL4an5Hs5QPgPxrJCfQf59r7xu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,207150,CkpZkvz7j6g7tLNsuYVATeFQYBYBkjt5tas98F8YzyVp8XDtxbVmo,0.001000000,6.549488285,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,197806,CkpZaSxPnzKoMqyu59bJSpqawHVY5r5NyrnYBx6sipS2b5URpSNYi,0.001000000,7.637973798,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,188489,CkpZaTjRJgVuVWC9AimxkGyZpFsqYm71seXkN2JLJrJG3LfTCqAU1,0.001000000,8.145831273,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,179528,CkpZ2GoDRjsKcg6CXGMd1n7btHs8gFyXKn8s2Lj9j5xfgzG8tfGLh,0.001000000,7.908019075,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,B62qjnBovfctsKNd1bAUfYEWrYpsENFKz1mxSYJAf2b7WmAR1jKjCVP,5,Ckpa4tjtqKtkdn5g8kQdYLTSEkAqErk4gYv1DPSBwyZe6kYBZDDDy,0.010100000,150.000000000,,PAYMENT
2023-02-02 11:00:00,221704,3NKth9EBgcj8rQyrWkjS6sha7udN6fipr3kdYDDCWkwFAas4KZXz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,B62qjnBovfctsKNd1bAUfYEWrYpsENFKz1mxSYJAf2b7WmAR1jKjCVP,4,CkpZ78RL2xZYxBXsTjkomLLbhELqeghvqrtC2tohYfod9tjXRf53x,0.010100000,3.000000000,,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,170705,CkpZvB3YLqyX2xYqCKfQbK6JtXKPoPsKDuHYR9mjaSS69mMgbmi34,0.001000000,7.327701538,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,162190,CkpYnj72UA7rebBVS4KhfaAwUanouUfqwcM9gA1qSkNEEt2bBPnSu,0.001000000,8.083991965,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,153949,CkpYXKzYqBCxZHvgyUKeCqyuEW1mtqARyMHBsjPgbo6ajksybTnx5,0.001000000,8.015187364,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,146044,CkpZeb9U9o6PTSzAHDCoQFVmVEvizju2vkzazHtndrLcTGUKaAWCW,0.001000000,7.919642562,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,138478,CkpZXHSGwAQbakoh1rYe8UoPinp6iWKHxYfMrgJFkjWv24t3qHtvs,0.001000000,7.432102412,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:12:00,199028,3NKZj3z6e27TmQ8qqE1gbeQF2rASqkeswv1QQnFq3tqJUyuTt9jF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,131176,CkpaE9WUuxWoVGHR3f482AQjmYugZDew1cC1P4NFqPhAQgLWV6ffp,0.001000000,6.298011441,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,124034,CkpYjifk1vEvg94v67LkATymUygDYXGwG5os85uatGHY15grS87Va,0.001000000,7.088927195,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,117012,CkpZ3cBYn4ziA4vgN2ehQ62BBJzpFVmKHW3VSAfVpNxmt2hdZPtgX,0.001000000,7.702083635,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 08:03:00,187308,3NKuGicZmjfP3938enD7FYuzVmDTshcEPdZUMEvu8wtHzsSC7Eiw,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,B62qjnBovfctsKNd1bAUfYEWrYpsENFKz1mxSYJAf2b7WmAR1jKjCVP,3,CkpZJWp6XkcrkbcbG4oxgwVpcs6jgFLL1QnJkRnqo7TMcWoeRa5RR,0.010100000,12.000000000,,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,110090,CkpZhKJfVSVYj1afq14Dn4gNFMhtHLadvY4j6LNPdrq2x94E1cjwV,0.001000000,7.333277986,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,103295,CkpZM6iCWFvTCgWFA1iZBR64j7eNdJzvdQgWimemQUaFRSEjoRiuQ,0.001000000,7.976306946,payout_from_AURO_Epoch_36,PAYMENT
