Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,15443,CkpZVRyJWN48gd6noNN526dkVHPs8jkg3GatjkYsTX6QpVkVjLnDe,0.050000000,0.010291665,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,15074,Ckpa4MQUmq7dUDKHj6E4xxFFc6bnBenked472Xiktq9usCgAwCWQT,0.050000000,0.009649658,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,14713,CkpYb73vEkP89B275EMM74Jd4zUCQsyWnDVxdHQXgFCUPBmMvFPSg,0.050000000,0.007091335,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,14351,CkpZj2Foy3Cn7Y6tqPMYzP3trhzPdNx2WTdiqFm7Mv8tEFnDJ46cU,0.050000000,0.009393142,e63_staketab_payouts,PAYMENT
2023-10-17 07:42:00,297275,3NKsyaZZK3VnXJXcLD8J7364SkphaA9yZ1p8CwV5fzgbuapgPUYg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,13995,CkpZbYhT3Jpt51R13EeDrGMqXr6zFXZeZjdTXNobXcx1nEHZCokmA,0.010000000,0.008531482,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,13642,CkpYxZLt3NoFEkJSV6KZMwLBicnkYwcMPhYxeJ3ETZ8SKcQa8Qo1e,0.010000000,0.008252845,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,13299,CkpZzju2GZYJTVP69FvmGna9eruMLwS8qqm5VFVjv4ZsCTmjrseH1,0.010000000,0.008982512,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,12961,CkpZe8vgZC1i8tuboGKRu9EgeHFpshNtfcYHUp6tdg4neyaejjRDG,0.010000000,0.007421224,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,12627,CkpYTbYpRsjqjiWp7TjW3jrig4vGQ1MsSSSPcshvPK4Nw7CSyb3uR,0.010000000,0.009760059,e58_staketab_payouts,PAYMENT
2023-08-01 09:57:00,274607,3NLBfd4YfmjsFQgEiUDGYBSFr8HhbARvHEoFwh54usBE11dq6SJ2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,12293,CkpZeEt6ei2uNmeLCFnRqFFkEPo54QyDHR3Sue21BzcaS7NBk5hTe,0.009000000,0.006574574,e57_staketab_payouts,PAYMENT
2023-07-18 21:30:00,270595,3NL13UD6Lbr1xQ2vdvRg9SpQNGF9JH6e3qoCbvwA42fxztkYZ8LD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,11960,CkpYRYqrM6VwHRuQmkgG8srftX68UH7nNHRGmr8BZyENVWQx3qhEi,0.006000000,0.005407717,e56_staketab_payouts,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,11628,CkpYg3yRRCnBiAbJjwTZfMKnTmjjYoUnaXGvC4GeaAZg5f9qYjuHD,0.005000000,0.008886289,e55_staketab_payouts,PAYMENT
2023-06-14 18:12:00,260583,3NLLoTEfKvGZg4WvDE4bk6gYNn1swNmrsmmVrQkrYerLQiuJpxN7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,11301,CkpYjeoYsXGKfPo15frm7LEe6ZpEvcGwfxcscWe7jPABoBsMD5RFP,0.005000000,0.010044258,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,10981,CkpZD2UQ3D8YvUSyPjSuv7JF2oYTdFnX2spuqCjLDJWcxgyHm45bL,0.005000000,0.008709873,e53_staketab_payouts,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,10661,CkpYUxZsiqmH2X18vFcSeSwBp458z5nr5Pj7sqLVEKhntuAdWk93k,0.005000000,0.006287681,e52_staketab_payouts,PAYMENT
2023-05-02 13:03:00,247963,3NLQYoMw36PAyKyei4MdARDRxwujvEVzV9oTYs31Jyu2NCZTN7CE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,10342,CkpZurFGnSGPrtzVYtgm84Go1z9evnJLhqcszqmp61F9mgwWubfgX,0.005000000,0.009884895,e51_staketab_payouts,PAYMENT
2023-04-18 07:57:00,243862,3NLRpX4BW7Cp6edjV23JaYHeaxKuwRUURbxs8BQ6hPbvbZ51o652,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,10014,CkpaB6irBBQXzsnAfzQzsyEMq7iG4K7VdjoAYXtNRa2UK5tVj2akH,0.005000000,0.007770387,e50_staketab_payouts,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,9694,CkpZGFik5pYXu6PpwYqXCPcmz9J14C1ooJmPFSBhnnN9QDGmVu3jh,0.005000000,0.009113645,e49_staketab_payouts,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,9380,CkpYuLpvgMHSK6rgrMZaXxPLzzXwVBFA5ZUiRzHp6KCPPfHdE9sVf,0.005000000,0.006074227,e48_staketab_payouts,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,9075,CkpYtetHAeRdP9MU3W33bpxM7pqunaCisuot2aUhsKeprRSQtvjpy,0.005000000,0.009398688,e47_staketab_payouts,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,8772,CkpZVyEQd9Jzqve1wawzHyguFXW9RhzxddfFrai3DkyDHVSU9AnzC,0.005000000,0.007781717,e46_staketab_payouts,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,8468,CkpZa9Dj3PS3HvSZXHTWXs7C7y4KFm3gRAfvZt3VnERM8vgg7umSK,0.005000000,0.009109687,e45_staketab_payouts,PAYMENT
2023-01-18 17:15:00,217321,3NLDT1ww4AvEtCiPWWsrv6msFqex9rtitFet3wWuJbAg5gdP7vzT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,8170,CkpYv9oseH2CJiBZgZ6nppFxHUXzED8wHHCkGNnamUsNgmMpoTCLb,0.003000000,0.008940052,e44_staketab_payouts,PAYMENT
2022-12-14 15:42:00,206855,3NLC6sHibcH2VATr9aWibmdAaadDVJJRYLVna7gijjeanmvNw5Nu,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,Ckpa89oc2wREDdVUkgbWQogmwbycojQKsdiLpUQvvigsjGu7yiJZk,0.010100000,0.000000000,Test Dapp 3,STAKE_DELEGATION
2022-12-14 15:39:00,206854,3NLXRBcSW1tgrBmoUKqpzBL8rXUXcg129RQM218dGN5KTDUtqEw4,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1,Ckpa91yybCFL34WQJKdA5aChshjPawqCP2PaqWv7khDrn6aXwx2j8,0.010100000,0.000000000,Test Dapp,STAKE_DELEGATION
2022-12-14 15:30:00,206852,3NL7u7ogn5SnX3XKFsBriVcpcHRCcQ8GaAYeTgC2yF3ANuPCszb5,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZsigan1j1fSDn3PxdnyVJMwgHnMQsV14fK9duQpya97eaBiJYw,0.010100000,0.000000000,Test Dapp,STAKE_DELEGATION
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qk1sJumHSS1hPKS2fSAbxkkwGcCiieb1PcM4PB182pa1MKE9H9AV,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,6,CkpZa4rYhqo21q6UcrxEeBKx7kL8p83oT8gthdbHQb8PBufi919Ta,0.010100000,2.000000000,Test auro wallet,PAYMENT
