Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,96401,CkpZgoaT8ryj4oP8wrzNx7zZmDKp1SEMKjbv1cLXBuy8Rqbqm2ycS,0.001000000,53.330163103,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,383,CkpYbHtKPPwDxmqrxBorKUe5tj6vQT46Dkp8WqcdLRMNQxA8a8dir,0.001040490,0.000648940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,94164,CkpYSeHYeWwci3tdkvvsG4sLhpVBcKaQdx7MvUqQ21wUQYquTJsGG,0.001000000,43.404643061,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,91950,Ckpa6UfPTDn2C9daLcCdQCoZS1jYTSHByspyRzsnQUttb4i9m18kp,0.001000000,50.174180819,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,89779,CkpZCzHmghnz9TE8iLhyqmYd8bWuF7CwYkpvV35BfArXQQrmT49gK,0.001000000,36.607696512,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,87498,CkpZ2Av4ss9rCjDfdsU9nwAB8Qp3vZXZwKUfKPBb7vjxsjG8hcuKS,0.001000000,30.831924941,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 14:39:00,299151,3NKZ3T1nttXTUDZaqyyLzZEvAzAB8xUHYULakVcJVXWFzvkmM2e4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,17966,CkpZPf3doEyKs1VhsSSyicR3zABwDo1yL5595A3vGa51AAyqf6YcW,0.030000000,2364.882250000,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,85234,CkpZpnytX647jU5vo66HkkVbe62G8NyAXDQU4x87UqRdVpDNLfaLU,0.001000000,32.407977517,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:00:00,290820,3NK2x5aQDFjoGXdkScE6pK1rEvHLCc8qQgpXKK8qVMmkJGHX9M7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,82966,Ckpa6HbfmUVqWX4ah7B4WqUd1fwxDwbCQVPYQpenTx6NBVR55yRrW,0.001000000,41.886246381,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:57:00,286476,3NL1VHLDTS9VFTZeACjF5qSdSWyzsRujU75ovDQRE1TqrHufdrq1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,80739,CkpZRoynnFHko2TcZo7wEwKQQLFBF2TMWcJsArZwUusGeH1pNyyTq,0.001000000,36.079297813,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:48:00,282528,3NKKQ7Ub47fkXGoZoPxxRuLGQdzwPnDEw61wLyzsFZKBbduSbRTw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,78508,CkpYgboyK2GEuZqnk6x2gFXdyx8jxWgKJNAbbHp1cJj9fYZ2LSLDo,0.001000000,39.292611883,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,76295,CkpaAHcLc4X3EwbuCWN4V1KmdfiiUTZjGLiQevhwaKTDUtm46LFEb,0.001000000,35.195313698,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,74073,CkpYjkXVmficjS96afBpCKUUH6kbcNaTF3SFPwhvaAcJRrfcAmsC5,0.001000000,41.523374422,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,71882,CkpYsZz4t5o1mneQ3LZ76L9obEJanejJv7EWn2khWypPNjgoG15kx,0.001000000,40.600416628,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,69684,CkpZaqFrH8F4dv5uqetgtP6QFueXx768PGVjaffyS6myWS34bjcAz,0.001000000,41.302848541,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,67528,CkpZj3jw8g79aYJNnpRk5LbiMC1VZ4tLmgPxZjCYymZcCg53dkFMX,0.001000000,41.039366391,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,65400,CkpYb8aH5TshDdrnVSpL31kFcqQxkNXuKLB7i4uwBjbpMiTPSUvrj,0.001000000,41.738585646,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,164,CkpZL8ykCfP4apes1c8hKeLzyzWu6py752e6zcH1gFjheemtUADpf,0.001019330,0.000914540,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,63339,CkpZdLBW3NZ5o1KYQh5iV4Z3yLdQJ4epbniHU53kHs2PWgTJmdksq,0.001000000,26.661545424,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,61345,CkpZVXMmvhxSKzH3sSJAgrqEkshtqmxhv9oYqtUctjeQ99eymrv72,0.001000000,25.818092415,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:18:00,243416,3NK83G4c2bnTpCDkWa643pwVtLyvsc7LerijthWiv3TBn2mN63xz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,18278,CkpYUM1nv862V9CdgVrCfQYie7vA9DbBViPAaxWpso1Rigd1BUECb,0.050000000,609.089800000,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,59293,CkpZVexHkKSzEdd5m9gcNh7QMmDiyYxciRHkxTb91mHKkHiy8xJNE,0.001100000,23.007766956,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-06 09:57:00,240422,3NKVboJZU5V9K8VpX44qLYK3W1YzhUS2EtgC4ryRxXufRSsdZ1AA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,16872,CkpYg3wcMDn3DaZmyBVka9T3LMCvv2Rihr7TJECunnrgZ7G1gJb6R,0.010100000,338.380780000,,PAYMENT
2023-04-04 13:33:00,239885,3NKzMEybmSf6NVWdqtVCDBvS9evSpnhecDiPjeTNGTWc1ZDvVvz9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,16618,CkpZ3owaEAxkrdjrDtD6R6VRqkg5YC4w47bq1NAXaCSGnkLt1QUsB,0.100000000,693.735070000,,PAYMENT
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,57405,CkpZHHEa7hzkQoSU5GQd7mPK8jKkYp1FDvJ3wHXJUcgDAoM9QdS5o,0.001000000,20.010495375,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,55401,CkpZtxF8d8ivG8wSRQ5A1bo52wefcXn3mjJuc3jPMqnG66D2maG4V,0.001000000,18.015010372,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-13 12:00:00,233417,3NLA6TXpw3sUZfFc3msAQAYdGDHW5wTnF8YqyYceSm4gwUAcXbCo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,12398,CkpZgqbwfbwa3SQPLLTV4dfVPRj7QgngGDtMiedrg5fWSdvohSxG2,0.100000000,745.303450000,,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,53410,CkpYVweVNgXKQvYxuURYfytn2imfwS82K7wuGhVvLiq7FwuGytxYg,0.001000000,18.636911974,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,51449,CkpZGS37bfPyVGbfbAS3xCXguSvjnVmpvFuDmTQidJoPKhXPnJTgk,0.001000000,12.918722523,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,49468,CkpZL9GpMkZMin1Vcwg3okRf9HXz8hWjyzhJwSSvCj7k9vxWTzxm6,0.001000000,15.922894904,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,47487,CkpZrVH9p31TxYXbFGmfwNoXzJY3dyE7R7VzXT4v11CWeCmguv3SD,0.001000000,18.608847834,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,45524,CkpZcTVruZqya2yFLkCwN23Pc118xoMUFKfjaDQ66PpdrxtohiCK5,0.001000000,22.787786218,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,43658,CkpYttQwugkDfMmbEHhqu5jgUk5pZw8nvC8JYdSJgLoyWky61WQsc,0.001000000,17.125918128,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,41867,CkpZD6ghpmrJXoPpALsucNNa41VoZv3T7t1cxg4NW6LpngLXchJCJ,0.001000000,17.233810365,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,40091,CkpZCAE1nAU5yyekXVPnUXK1DvCLb1xkfYPpGBzHWMsgHpzn3hw3j,0.001000000,10.229355680,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-13 20:09:00,197343,3NKeeryCtiCYrtLSE3n5cPRkyCGnPeUC6R1NuNZKzESZ9pznEgFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,84578,CkpZHp7DfD5XWdiX5wMhig9KFJMd7CJ3Hef89wBr8tMcU3FSoG6Je,0.016000000,351.447701000,,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,38199,Ckpa8JGaMbHnugdwoq7MMSEfPzT5fUqjR2PntRpNUN8KM1KV2z5fM,0.001000000,14.646828804,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:27:00,189345,3NLEtsLHBsioNPZHNfmaEVS5xsrtzGtCaWTZ5qc6SMWNwDWNzRCb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,36477,CkpZGpU6qfnhAr5a4LWg2iiJhMGDUoRQGheLapn7jbiNG4q6Ytdut,0.001000000,16.278414768,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,34729,CkpYyQRZ41sV5b1BnhSj88NroXzm8gBYfJaKLg9irMFyThcmEzV2T,0.001000000,11.684808034,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,32987,CkpYu6f3GV9HQBF2kk88TRD9E7USrBZAq8TqKHEknFM94iAJyBz5G,0.001000000,13.365905364,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,31266,CkpZhK45EgthR6ZnkLV7sQgJRRDge6C4MUCb4d1m98PQTg1fbNua9,0.001000000,10.871713499,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,29568,CkpYb97Mxab8NzNautfygTX1bBYXr5kMt6YgxaXt1JQXrttxJNcfj,0.001000000,11.563182623,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,27886,CkpZeYtndHQwi8bHSN9AKkAQYpJer97qh7EKWhM2JciKSiMHDHxLF,0.001000000,9.333648055,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,26260,CkpaAJjBNJvryonqzBBLMK8b1AQDVALS63WSycWt8Zrnr9udcYBY1,0.001000000,16.416459713,Piconbello epoch32 0%fee payout,PAYMENT
