Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,515057,CkpYgq7omgygFu1CJq5DCtd1tGpFVnvX7dme31yB1Beac4UyDr47r,0.005000000,0.171143543,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,510361,CkpZi7nH2peUVLjUyQa38NMzRRGt9QU5X45GCYsVKbevQYLidsiHt,0.005000000,0.236255464,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,505927,CkpaDeoGqpDrtUYEnbNU67V9hFCnVQnr9WiPaXC7Hpknv83xRy371,0.005000000,0.194768697,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,501315,Ckpa5xuveSX5vzQM1myoRpFT3LxePNZE4FSFdXvpqXkNmDQAobozT,0.005000000,0.195819925,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,496885,CkpZnak8jGhWAWE5tPn1t6bse6aYFndvfAtXbn57msM5Vtzrih32g,0.005000000,0.188470865,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,492242,CkpZoDtqVawiin37BhLQJ4cTZ3MBji2cvRxfBx6gj96riTZAjsZUR,0.005000000,0.236395376,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,488073,CkpYjyrX2T4DskFew1vnrk3RgbTcgSjT7kd1Jz7PcSi7AXw8AazF8,0.005000000,0.142730048,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,483484,CkpZT6gYxujep4G9sAp1rQmKAEQNwnnceg6kqZgyNtfZkhDdwpKrW,0.005000000,0.211543060,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,479090,CkpYXgKCpQQJocvhUz6e6QTCfbZjwiBQRcFk42bV6xpRbH8SWzHab,0.005000000,0.188200067,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,474664,CkpaKiFn4z3VQnhzvNbnrsg1xpY1F3StqeY73gvLGSWtdBamUWZjy,0.005000000,0.214103662,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,470400,CkpYdqxHQ5RGZ5zqaWEgiJa2hyBGDJtKiuSbAckJAcUdWFnFYSi5L,0.005000000,0.186025722,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,465918,CkpZdkmPmGXMJs1z81sc88x6EPxAuF8CFoFF1ZQFbCAhQnTAdZofs,0.005000000,0.236098352,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,461733,CkpZNSiTc42o8Va2wHgiU1ddDTZB8BoWssRNALBjAPRqKeUDdAbW6,0.005000000,0.178083609,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,457415,CkpZZS5kEtmkfcnWwN8i3zULdT9V7qKBi9MadAtoNUfB6gDB5Kt9a,0.005000000,0.196876574,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,453304,CkpYTFUxhf8MXgBenuJ4i1R1K4fFpzMpGq6jnonZuKS7Nv36irrgE,0.005000000,0.162674484,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,448887,CkpaL795JQ3X17cRrH94cBUybTTEkNbRxf2tp969XBTJ5hD9cdi1q,0.005000000,0.244045265,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,444802,CkpZWwqRvLr2L5GT2Th9G8eN7vyFM7pCFwAsQ8VRSCGWWkWQUKfwi,0.005000000,0.177992078,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,440475,CkpYU3MaUMCjHYD7HGTvX68qgYxMG5HMDoGrGm3QBRbLmN1HVxCUq,0.005000000,0.215891949,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,436437,CkpZcBxaT4waDQEPtyg2KKQGWEc2DeWp9E4tm2fx19tqNjbQP5n1j,0.005000000,0.184715622,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,432031,CkpYuxudVxpEqJ9YicbGgWpqzMDJYkCDv1k4H7Fi1gGeCax62xQDP,0.005000000,0.323839145,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYcFAU4DsHEDXkyFf3zapgKvJPACL1ahdSJAar9JNNxpasDBTbP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,40600,CkpZrcseJxgsnkN887jzxKAWy63Sa13HNk6abWnoi5gfe1mRU1Exi,0.200000000,105.395956100,,PAYMENT
