Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,80880,CkpZJzLogfVZcvAShfmt9mWCXQDLuows2jHHcY4LTuNvvGwkTGgdX,0.001000000,23.743111692,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,78645,CkpZQAzoir97cUTKMqvhvuoMkmjKhVD5VQxnS3vSXAtaZ2N7djDY5,0.001000000,25.857733736,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,76431,CkpYqevowoYAav4FmY8S6TDEDVLWfqfWT1LKAyZS7NMTMzosvKnBP,0.001000000,23.161377092,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,74212,CkpaGdPruW6fYMTxcDCRcfTvmRbT8obs5UzqYSq9JSCxmMvVZ6Yf7,0.001000000,27.325745967,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,72019,CkpZrYmW55dXe9m4uwkB5dYY1soFAvWvhm6p968TxAT4bnnHffHSk,0.001000000,26.718544855,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,69822,CkpaFs4piTubAyAWueQhNZbFUcyFNBPJwAqow5MFgGGThk1DcgcYd,0.001000000,27.181721546,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,67662,Ckpa6KQSXyVp1bpgWKQkmYqrfqCxbMxxndeFHiyY7g3a2TByt71PC,0.001000000,26.986184237,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,65531,CkpaBKiRNS7wUaBXyrqSDEXE8vZT6qL9uiXYxzG8fLtPTERBvEyC7,0.001000000,27.363128677,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,338,CkpaGZY8jAQvPiUZ1cHRFsp2gJtUQhbcF8uEVbtCjBJXdLCDj7x42,0.001073080,0.000538850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,63436,CkpYmLZsD19ow5NbEm3JPaJ8QziETMa2coKgFprVh5KMX6t2fe7yx,0.001000000,20.070666050,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,61339,CkpZH4CfszvGVTZn2HrHqhi53vNjCWMHEA5Pfb4qFk4iLY23bH2Mf,0.001000000,26.214152982,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,59288,CkpYmc4ERXpWeDmKzgj7pvdqQE2h8zekmzhAkkkxCeQkgJZw4P5Fq,0.001100000,23.416798504,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,57571,CkpZX2VDX2CRUugrCsXpLEhpZfRtguyKmAihe7b5Dmy4NNWV81Hct,0.001000000,12.325345008,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,55576,CkpZ1bKGq9EfVtfrM2JNucuui3u667M5dZF7s3DTpqoijPUKNtAZq,0.001000000,11.096237948,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 11:57:00,232813,3NLf1bmg3yNUvmwsS4N2kKa9yLdJfbwxTUTW1DkTTEQsk2Y7qeF3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,77,CkpZ6KfzxBaLU4RfnFnzaypEi3tcHwdAHcBQiCUUPEozdgtszdBFU,0.001000000,1545.194000000,,PAYMENT
2023-03-11 11:45:00,232810,3NKCTutqAfZaSnnwigxkohejVbtJDQ3SKEsXzTBFK4KJvUDLrjhd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,76,Ckpa91Rmr9ojSGShbz86r2GnCuHMXNzH9UHhZUv1DTYpFEDxjHHcf,0.001000000,100.000000000,,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,53586,CkpZWwwBvqvgXrYdfV3mwkcikVeKA1MksFwXZMDRMvpguiDxyqkHz,0.001000000,11.479293056,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,51625,Ckpa8TvBSALomJpA948GPjShs3djbcL9spXKpGcHn5FhMesVdCafg,0.001000000,7.957206268,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,49641,CkpZ6mQYE8osWeFyufibNV7tmqDLQsfuMrRqtggeg8qvCud3Qsu3y,0.001000000,9.807778654,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,47655,CkpaDyyEWZijb2XFD56fcEbnarrW5Rmc4nDxYmFQAfLgN6iW2UqMn,0.001000000,11.462450065,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,45678,CkpaK1xDXvwzQUfqUEHgY6P2JcBHPubKc1SnUp89A9HnqYodYyyM1,0.001000000,14.013216522,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,43819,CkpZWzFE39GdFAwuUjS3iKxCGZ6qDxs52jfYcqqjp31cCVFwGfjzk,0.001000000,10.520949931,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,41954,CkpYyiPj8gdeNpXWNsUANA7ZDDhfamTbCvjkyzGa1TUM4GFF1kvZi,0.001000000,12.747811867,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:54:00,198884,3NLGvGxzE1DZk77611WwCDgW42RXfbyv2Ky4HnsKP18rTMhtS5TZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,40180,CkpZqPLq6bfJmV9Jk2A2hARwr1bF4itETQVQ64BvCrYv46nhJUFEw,0.001000000,7.565556785,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,38250,CkpYmLsjm23yqsxK4epesHnNfmXwZpvaTidLkzR5TcWSayshXAt2a,0.001000000,10.907390772,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,36558,CkpZ2XtUTqA7K6UVrBjnq3aEttGZQTARsWGnK8yWp9qxJWgCPycGX,0.001000000,12.218819249,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,35884,CkpZexanecDUJnfRzdgAuSHqA8eKywMacK9FaC1qh4jx1wHKmHVY9,0.001000000,0.078796030,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,33826,CkpYzkewY4d4HKEj1K1w1s7SKpUP78KTfc91auhNyGb6sCMJVUtmA,0.001000000,0.090132457,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-09 14:57:00,176335,3NKM2cdzgVfA7gmuXRwaCRNVijqGBMzn4fAXSG4dG6bKj8P48vCm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,75842,CkpZzkMteGuMWMT3X5YRdTpgivUZU9eHArjLXrxBKzXqQqwzqJaie,0.020000000,1230.500000000,,PAYMENT
2022-09-09 13:51:00,176322,3NKwEBA3AJDkwQdxmPSwWzSXfQCDn4or1TR9JL2BQAeVrcU8XK3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,75837,CkpZZu4eooBpK4VJrCwKuWVZaoo6c1nXaStApPDGNmVTJ17B5jqKV,0.001000000,9.500000000,,PAYMENT
2022-09-08 07:51:00,175917,3NL26KMyTPv8c6AjZC4m1n57Gcgwsdn7xD3ZT2rvD2cNdfNYiYAA,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,B62qmbcezakJHsrCmydpG2Bnuabd9vCAzJ2ctQ6BggUPamXt2zztMMx,1,CkpYbk2dw2a2op3LEHn94679vPCGWoKYRF3focEJHSfdi8iCmUbfi,0.010100000,1.000000000,,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,32425,CkpZidRAMHgRnf3Ff97ZfgZFjvcwPJHogi6ejtN3fmojc96p922RQ,0.001000000,0.073312972,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,30703,CkpYzymKdUqTKbe91J9pvk7fv6T1KJJWDMM4TXHqr73kQDszcMLai,0.001000000,0.077975862,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:42:00,165019,3NLktJmHqPicyJ78LZQ2LGHNC8ChUnQUj6psCAwGwyo6XZeATrx9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,29037,CkpZysg6wUFhHpG2ALA7wRyD3VcnPXqNB3JBww6H8BDREoQ48Ts2v,0.001000000,0.062941086,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,27378,Ckpa5gajyLqf8Yd28GaYPqZHqje6fYcwnTEDLxXq8Q8XSYE8h22C2,0.001000000,0.110704688,Piconbello epoch32 0%fee payout,PAYMENT
