Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 03:27:00,244084,3NL8F6sTEy1KVZ5tLKS8uENaJvxHdHYnYMkootJY489Xq2K5rfNo,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,10,CkpYeDpZrhyAQXJgF4jJB75oQ2w1mW7VY86Ef671KWc8KkWPKGZe1,0.001100000,8.000000000,,PAYMENT
2023-04-19 02:39:00,244076,3NLHxeQGUMnukPBLcyQEsjxGFQsn5PuXg7CGRs6RLJ5R5PNxCM9B,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,9,CkpaCktu4po9HktEnUVSfuZ5fKPYThYjDsJWMUNG2gpFE29xpUEMf,0.001100000,3.500000000,,PAYMENT
2023-04-15 03:51:00,242953,3NKzdshbiVTKdbpArfYsSw2jCi8LMfV8Nsqmz32hSGYLHewcujPp,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYzW3Fosx9tcW5vx5khdkL3bCRmZjo4dbjSo4Eg7UsYwrcCeC9T,0.100000000,199.900000000,,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,8,CkpYrCXabZvGiPWTzTZVFUYEVM2Sb4vS6n8a8Gyo2gCRS3yDufu7r,0.001100000,200.000000000,,PAYMENT
2023-04-14 08:03:00,242726,3NKnkXSHphePqULVvaJXqLpMmXQEAsYPgM8k45FiNcthXpKkab4H,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZhMyFhqtU3iaQdem1LMLuNnW2WYWUL4R6w7GpPD4F3dQSLQKNW,0.030000000,188.970000000,,PAYMENT
2023-04-14 06:18:00,242703,3NKQmTY1hrQiXcUiobXFan69Q7dTg1A5h99z1ShceEBt1Wxfoh8T,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,7,CkpYjS5xdkA8fo1behxc5Rt5bBCjaVPmsbgDKsGz6yTe9iLceNZbk,0.001100000,189.000000000,,PAYMENT
2023-04-11 04:54:00,241812,3NLABwYc8pDcYKbAAt7fLZREtE2m6ZcmmZE5Lhe5gum5i3BAvUB7,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYdGMNzeoAPgJdiZuWHenRACMNtYo71pQJLw9VaxfkChm9M1T1D,0.020000000,10.980000000,,PAYMENT
2023-04-11 04:03:00,241805,3NLX94oY4cRkYgfhy5j8G2ouetiRbtZHT7QijB6QJnCb18FSPUqN,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,6,CkpYboTkJeeEuRRMiK5mM6YExn72bsX2JjJtjTaFd4t6Wbt5XApNd,0.001100000,11.000000000,,PAYMENT
2023-04-06 08:27:00,240402,3NKPVfiLoWc4LcfaHdbgbCp59neSr3bNgc6ZaszZAhWFVjBPMED3,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa6CLRxWsyGSvdbT1ZKiijrJQPiZW1aFi1GBpA4m7MBc8gkN5M3,0.010100000,4.989900000,,PAYMENT
2023-04-06 08:06:00,240398,3NKiiF2a5qCSbG888P2faL3WBnFz8dc2frWfky7gsDE59ETiL6qU,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,9,CkpYxfpj1fzTJx52JsQPg4imdfU4cyPHyqr7rSHYps4bx3YGMqSm7,0.001100000,5.000000000,,PAYMENT
2023-04-06 07:54:00,240397,3NKViHwd3X7cxqjx5chrv57oZ5wCmg4hGWZhjt8VpauGkxcfPy1d,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZAWcL5oFkumQTcAX4reQvKdkTiZZT9hGJipTCchHdUn6g4vYUJ,0.010100000,10.889900000,,PAYMENT
2023-04-06 06:57:00,240383,3NLnpNRksAs7zSGiL2veAYQrREcE5T9NbDyADhGww94GKAXRTuez,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,5,CkpZe4amg3XFCEmyAxFWSCru2ZgNRsRz38cnuGkEFe2AB7DqMrVVY,0.001100000,9.000000000,,PAYMENT
2023-04-05 08:27:00,240114,3NL3kEi8PFxQmcYgHtNhMXscaM4XWm1dJLg2LqV9XhjRT3451wGa,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,4,CkpYR8TAgvtt5pVwmuvF9RoUUAU5iRm6ggHkG9QNJMT5thRRQo1Hy,0.001100000,1.900000000,,PAYMENT
2023-04-05 07:27:00,240103,3NKnnjk6uLMk4ag1WF1AcAs5CiVtwGX8A9JKr3ZJj59AMHHPMDAW,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZdgrXsJnqAPANBsBPujH5f1eRr1fgaEuzphrSpAQa6z9qnjBVu,0.007500000,16.992500000,,PAYMENT
2023-04-05 06:15:00,240086,3NLxSN1EhS6tLLUqMv6xNjvmrNfKige3nZGnByvBYXdakejfUNAS,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,8,CkpZZy7xhCvtRJgnnhVT45DzoG1WrJVP3KxXynfy9nKbRczazFT3H,0.001100000,17.000000000,,PAYMENT
2023-03-01 07:18:00,229783,3NKoLbeHGJLiVRPoLiocBWbd2YfDmn3AV5WxpcubeFURjKPn31AR,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaH8SVsbcW8c8f2r9B3bg3yfDN55fzHrKj2xBdeZKHZqFysFedF,0.100000000,39.900000000,,PAYMENT
2023-03-01 06:48:00,229775,3NKGGwBaqRSyggRhVQQrfkndnkbiiLmMLHTc6X83tbZxL7d31SAV,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,7,CkpZppo1DNqf6hWAUgse6ziekvczyG7BKNLBARZwErc6GkUwgoUNV,0.001100000,33.000000000,,PAYMENT
2023-03-01 06:48:00,229775,3NKGGwBaqRSyggRhVQQrfkndnkbiiLmMLHTc6X83tbZxL7d31SAV,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,3,CkpZdjMZUudaM1u5qteFdpTkD3o9k2Z8vYqLghvjSe8SAEc7c1wrT,0.001100000,7.000000000,,PAYMENT
2023-02-11 09:03:00,224366,3NKWkM4emmE3zB2TTDKc5CXMppbnRyCBdDDBdVUyD6C5FPqLgKJY,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZjeigPZfkiKPNxdCXkBsoPiF4HaHVYQ6BC6MdKfnCn3t5LQkSW,0.050000000,109.950000000,,PAYMENT
2023-02-11 08:42:00,224360,3NLFD4ZcnBhNzE26Nd58TxJNq1EC31xsceRZ7CFerqBv2Xa7y5DW,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,2,CkpZLDNSUEYqXXjxCKey4oaG6QuTUQG8Pz9hH3TjkowW9yQoHXuC4,0.001100000,110.000000000,,PAYMENT
2022-12-07 18:27:00,204751,3NKn4THtNBAGZgUXhKT3f1q7NSX4797Xj8Ck3U3E6BkpuXTvxTFe,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2gY7UxcW2Xss3Zvh9mtQ6hzTuy7K4wcvNEtzdSpq68n6txD9X,0.030000000,17.970000000,,PAYMENT
2022-12-07 17:15:00,204733,3NK6jCifKkwyzsYNFLUQa6xjHc2Y5jfA5kRnctwdQzvfNpwPv3A9,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,5,CkpZfC7gtULr3uAf8hrj6rM9vQe6EncsuXwzt2bsCa9tPKDBSZyUk,0.001100000,9.000000000,,PAYMENT
2022-12-06 16:51:00,204424,3NLXv386yAAy9qkRmfCKTP5M66GKTdGsPhc7xidg3iJUw9YDKtQX,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,1,CkpZ2NAx5t394N87DWQHdjWskxeHFRPpiDzYBAdgsrgbjm9JTKuWP,0.001100000,10.000000000,,PAYMENT
