Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,426125,CkpZXYGm2Tq5wqjwTvo5dTtNZ47U5wCXboPDvrg1urHTAqygfMKUL,0.001000000,0.562529862,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,413275,CkpZCvd9tPqBANKFMpFL2SddmLih8F1x1N7LUQRGJPtJQrvcYXSiV,0.001000000,0.617790662,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:42:00,312778,3NKn6a1sFS7qgnmZdNnCdeMoV3AMbw7QhxUajy1HPQvmWjqBLE3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,400566,CkpYcSdfmyDYrMfo2Jf5Qtof7UxGnSNZ2pXBrsxuMsFxgsCGKsm8k,0.001000000,0.509641211,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,388609,Ckpa5PQFcstTWx9RFZvqdZK9D6nSav7wBcyrWpUb5r2xNo8hCGEES,0.001000000,0.529032680,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:06:00,304503,3NKAuA8kNTvrmPgR8mCh9x5gG4ZAyqT2EeZitiyjJnbxTkv9oQce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,376583,CkpYVspyjeMmqKiYv11meQv8dEYxEtC3kszy9HX6BHTeHVuGznnPY,0.001000000,0.468644633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:51:00,300238,3NL3JNfz54RKfdwH2rzxkQqNeFCT47qZWEGDpm7ok98Fc9n8Y5ZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,364283,CkpZmzd98p1PrxFfs6NhXGzNThadjYuWpn9pUjAjdjuyY4JqJmgAL,0.001000000,0.477240850,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,352102,CkpZmywXzJcGza7gC8FDihNbkp8RYwmoK89kYaR6FE7eu2BvKwbAJ,0.001000000,0.526394782,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,341550,CkpZg28uvYCzjWEHuPciWekw7YqvyfMMwQjvyvMTMwpVBJ64Quc83,0.001000000,0.496596441,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:45:00,287163,3NLQyM8mj5fScYqmLBJCPeP6nDEh96P7m38For7h72cHWHE663HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,329732,CkpYnqcgkGzByT25iNs6RCsMAfVh1trbH43j4ejr5YNYyRZfDWjRK,0.001000000,0.457631069,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,318039,CkpZkZba2pbEW5wVStfxtrMKth8Av1vE62a1vv8pVj4Dhyn9z6G1y,0.001000000,0.571915609,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,306460,CkpYvYk7wXHg8wozUqfVmrC4jJEYr1gG4NtCxRxJ9GvmusA6zwiYJ,0.001000000,0.532020419,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:24:00,274340,3NKvEarwBQ4SCMwdGwPW24MKUxohexy1aQY5tzkArbabChcYcxyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,295015,CkpYuBpt9SFMtDxE21RXXa1jqxmwtDfbrfCz7aoEBYJXD9jz16iSi,0.001000000,0.498660043,payout_from_AURO_Epoch_57,PAYMENT
2023-06-19 08:45:00,261925,3NLMQhsCZVWSsB8jauEC2R8hzVhdCfHsBufvLWq4pu2wmX6Jy26T,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGMZYQRJFU24mrnwKpbHpUmYhPG15asYupXmvAkMwgSaq12WB9,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-19 08:36:00,261923,3NLih63WA8Uu8KdA7kyjALXXGYcSfqxkdAQNKSSyc8hCMUvcmpvT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,31918,CkpaL1jfNNApCyBferyhiJXfC6gHJzpHD1FiYoqKpBDgV5WYEYx7R,0.030000000,66.632566140,memo,PAYMENT
