Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,372680,CkpZwsiSqVmJ15stVnWoJaewCbkiN8u22BAESFqdFySySBsApV5Zk,0.001000000,5.695355982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,21096,Ckpa67x2D5UECCR9mVqAHMQT6R1vVGSCfrT4LWSeYADJLWyGt2qdR,0.300000000,99.199800000,,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,360525,CkpZeoDsN9yjTE1X4csPpTEvKL5nuvVWX6k9j2YepGuRGVgvXa6ie,0.001000000,5.379215632,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,9,CkpYdpUvW85h1y8Yh6X68MKYgk8PrfdexjfKwW2uZmtREjge2FpWV,0.200100000,200.000000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,8,CkpZPjDSbGYBYwgdzBmy69qnmbYHU3t5XyoUZManTGPyFWsucoRbm,0.200100000,329.000000000,,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,296002,CkpYUFRgdGb15HKSnTv2XQcnmEB8hMoym5QtHemVjwTVdag5YPW2n,0.005000000,0.477939359,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:33:00,294780,3NLFVUF7RXvBS2YqSsXmxsbg6Q7aJ14beD8fgFgJqbj9pc8T5bqS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,291567,CkpZzLtX8Q6Gp7ULLXDSEG5R62mV92iBaUgXk9MbGwZLaNzewe6DZ,0.005000000,1.649320007,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 23:30:00,293876,3NLkqJWG34MFVo6CMbg8GJYdBtYYhAahzw6UiSQXDUw6Xe5c7wYx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,16294,CkpYjD8cUAcVwnvNWWQdkdaWcuRZgRZPGepTgpFfCujNBqnTWbQ5h,0.050000000,59.639800000,,PAYMENT
2023-10-04 20:57:00,293541,3NKkTbG8Qz7E3JRjT1p2ggxQzFYFjJTdamnKGn6Wv5YqTTiynBus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,287786,CkpZvW7qvdfHHgs2EwwKHboupDz9x7hhKXBY1JrYuAbJmkyouffru,0.005000000,1.170840459,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:57:00,292641,3NKCRM6VtuzigoARv8K5ZLWVJNwM8ZDNXCRwjGnBDXU3EubcZmAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,283844,Ckpa5p9CSSwEqJUZJRtYER8nkTHBofCf5ArXxCoQvXrXRtYyHPdA4,0.005000000,1.330550679,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:33:00,291423,3NLjfEaXiUf4amRtqs3WEfYvmXjcub85C56Cifym7bA2XKfxuhQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,280214,CkpZeUkKA1tadACr5YJDwjv2igfvkSJbHu9FtwRcjm5aMheXMD8YX,0.005000000,0.949321625,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:15:00,290629,3NKtGp9r93vFRS9q8S4NMNnimKss6hu3WGL6ciUHSRfxoJ25nvcr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,276377,CkpZ9LZZujeE4WjrAPfKxy7tyvvcDHyCASVDDcuEoNXLBjsG8atVn,0.005000000,0.954186310,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-24 23:03:00,290627,3NL173QpkCs6iJDKsz5rx3i87HTpa2AX9V27LvXXkvYdz6D25eyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,14466,CkpYSWY7fqUgjE99Lfu9yy2765N7E5zdNBDFw1t1bGaL6q67yhmpk,0.030000000,87.711700000,,PAYMENT
2023-09-20 22:48:00,289410,3NLbQociAXRkLkTqQRMHNrKH7k1m7FapcqgH9gyXxtwjRJf2smgc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,272687,CkpZwrv9zGX5Np7qkQAjJ9wPdqCWPzuFiq6nm5ACPYPy5Wv4vKXkA,0.005000000,0.796254457,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:18:00,288520,3NLgQCgk8wXmttJHZp1QMBDsvpBcimfBsLHbKjD2qQN4nTP822hd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,268725,CkpZ9k1v4B5zo27pVAvLp8MvGVBZVmiXdUkpFaZZCLhLYQu6BZqBa,0.005000000,1.118188839,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-17 21:42:00,288503,3NKZkjRWajfNZFw5uhkrADJ7HXxvz2S3NkTcPeLKFJSd9p995D2P,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZDbx1d2ssYkJRDSeFRXKC77Gja4uLAGCNGMTMYfgkjNjyYMcvQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 22:57:00,287312,3NLMKQQjhhwxd2H1dFu7ZJq4E56QQAyQCbTderq8jFBPnCb2cs8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,264962,CkpaDeQRkRyGiLLaYs8ZRwvpiVTestQLEpUusDrxkYRU2VeSv2iYJ,0.005000000,0.948589591,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,261198,CkpYcULV4G8xfd1yfgWir6T88bz2gzGiGDF523zZGQBbYeAWvUGgu,0.005000000,0.718610125,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 18:45:00,285552,3NLJEVBeBLKFuR6CRk2t7Pz11fVx6jJYV8bN94LuaNvyp4nB7VQR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,12626,CkpZG4z2F18nTsJe3AdnC1ivAR2xT7pi82UPjUHogm6x19xSQZviA,0.030000000,99.400000000,,PAYMENT
2023-09-07 00:45:00,285327,3NKt7Ughh6pnXv4GbBpNR4kvJLhWw6j4u2M12JP9gzCRABJ349L6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,257483,CkpaBrvfnB3WbpWBcpqxr2m1BrW3uYHNXQEiJMFRf31QMAyxA5aiP,0.005000000,0.658733953,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:18:00,284464,3NLTkEU8PWgRVrcycEB73BQkEcTvNYiuACUB1Z8KMwgj7qXWVi6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,253513,CkpYWaLP4AdGQm7RiZcpxr2jZn2wwsg7VthD2wy14J5zrFC8RkD3u,0.005000000,0.819923521,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 20:33:00,283544,3NKm9UVSTFKQ7ST6bF9mSCV89cZ1CU8WoB4rX1ZPL8m9VVzafavh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,11878,CkpZj4UQLuw8tAhzU4YrHJJyU896axyLHKGzdAWot5t6ZyQTPLJvA,0.100000000,59.240200000,,PAYMENT
2023-08-31 03:39:00,283343,3NLbYT2M9tGqZgkUSwLFpjsaL4nqC9rucQnd6Fq12oSBP8SNquEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,249932,CkpYceQbDtBeFiNvxigeDUoqo5YgXSCm4kjbhon2qRTjcQ8JiRSQH,0.005000000,0.520528703,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:21:00,282512,3NKtHjLzNqm3xktJUvyxSH7c3Qc9NZmGVi7soLGypXjb8jGM2bmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,246015,CkpZYPk1pptbDaqo7yT5YJtWZYojUcuEba7n7LhK3JoNZzVDVk7yd,0.005000000,0.640161177,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:33:00,281309,3NKzJzjnnH86B9tDDaZXLbdy3i3Z2MdX9KhZpLuxao8GwSHBxXKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,242258,CkpYnQHofaXVmBjU6Zj8UqywMxWhFA2ktXUQfmaFNrmqvCFHYfRKx,0.005000000,0.626541224,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,10949,CkpYdKwRL8oin9FN3aggYLbUwZ1g51VGAJTAafhje2Te13TgqU1Jn,0.030000000,43.068539800,,PAYMENT
2023-08-21 00:48:00,280378,3NKqJ1rwcRSzrhaH7eamaCcWax2mTiKKYTUwSH5F7qVfy6gVSZbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,238356,CkpZKQF7vF8reSKJYPWPNwYGBXyvxiCW1NmXqVGS8voYUrQm7HztC,0.005000000,0.749508594,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-18 23:57:00,279779,3NLq1u54oeJN9mGpRpVr2FhL26cxkonpf4twMS4n1L1pAiJCtPtz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,10420,CkpaGeAQ1afGHDihxh8XYFwEdJMzm61RK65uV5QhbKa6E6eECmcHo,0.100000000,99.490000000,,PAYMENT
2023-08-17 05:30:00,279279,3NKRU8h2ahtR39bpYmpNFcnGHy9PnVH3c1Z62EbNeF57L8ShAjjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,234695,Ckpa5qyp5p3h5UAvbV8iGZ9oC6pR5TMdj5aAvNwpUuy2ajL2RJVyT,0.005000000,0.577251661,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,230847,CkpZ9M9AMtzufBfkrCG35LpdFmmL7T6nz3kM6Hiz9NavU76UEuGjd,0.005000000,0.642627965,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,227198,CkpYfRz4w9D89HgKTPmieBoUPoP4BG3uGekndCBY8wWuwbr8ZyogG,0.005000000,0.382087273,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:57:00,276302,3NLQyXsnQdXqi2egfNAFjQUbzLSHNPxFmicR23aZaBZpqoP2diUM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,223361,CkpaDnQFj3KTb1uRA2X3bm2wz9ZK4Edt1GfZnZfGrdvXDSRaWr4n7,0.005000000,0.506551327,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:06:00,275132,3NLfXjmsDqxFBJYRkVXNWj8mLPiiKKXiqMRZMeYncnNi3btwubau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,219749,CkpYQVV9SN2Anf9zDZJ651Hm5aLxKZqYh82GJ5zUTssc8fAHm7aau,0.005000000,0.344471336,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:33:00,274257,3NKwSziWmW8PQs8YwG1LvStkpZQYQ4J3fbtPvdQU4h7CttrnYkPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,215874,CkpZZrTi5QfU1xokFnHg9VmxXAyUyRegrmZ4kQW45qaj458FGceeP,0.005000000,0.542608603,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,212214,CkpYqvwo7NETUB6M2JCaXwpDpkDDByJao4zVNMcyqiM4SzZQ9K6Xy,0.005000000,0.366893489,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,8232,CkpYSRWgiYeYqcdw8eu8Ry5sUKAiDuNnUBtwRaw3DjRVqmD9WgjMx,0.023000000,82.437000000,,PAYMENT
2023-07-24 01:21:00,272189,3NKgP6D5B1Q4NLKpWyfZWzXHgWvfdW18E8JLHkc2MWyDKMuMwY4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,208272,CkpZzJNPSpTcuSPjagUohE5MMXpQET6niYhCvXtwP7YtTYkubYTnm,0.005000000,0.442613896,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:39:00,271003,3NKaFRnDJYtgbMtFqxG2XAusFL3nu2eVEt5UXHEb1odKuH8q8YBo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,204629,CkpZNJTwJNHDv5h5BfxRdqQCViPeorTheYZbXbDPJ7gPy42uRCVmi,0.005000000,0.298743465,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,7793,CkpZCyTBDrxaQiFNgzZrxQMQiSKF4ZDJPyzDrpma3VrWjjGRyoTib,0.100000000,54.445000000,,PAYMENT
2023-07-17 02:42:00,270063,3NLDWcca8XKWpwNySpfaHXx1dE1ePWjJZQozhswLC4LRxXrNRcTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,200796,CkpZn8wkcGpWfZBUuS3dBhLwkeStMSiBLEcgDbPxDZ9ubirPbmsBD,0.005000000,0.315324085,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,197380,CkpYxp5uYAA32d78ccpE6wjfLLnHayLmAPVg9R7LKgd8H4vwFB4Y6,0.005000000,0.153716607,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:57:00,268005,3NL9sYAAymbVQbK45eSLetVwJ6ao6c1sGFmuhKJMzAgQMasewYod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,193537,CkpYuThPFiYRosb1yaJPvrSRAA19Jh4WrUQNiq9sSoV3pAPa8aSdB,0.005000000,0.209397357,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-07 23:00:00,267395,3NKe5hznmWA7esCkXPDSDXvXD2M6pZWSn5Nwo94ovZ1uq87LbF4T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,6014,CkpZQ35L8NWkWq6vB4aqCTWCAMbxWRU3LALa6TpTgpTRZE3T1GtuL,0.006500000,30.848000000,,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,189850,Ckpa2skeznkMLq6pjBw2QTZdQJX7ZfDNK9e9WzynB6tXStaiECycv,0.005000000,0.152516507,MinaExplorer Payout 240 #266668,PAYMENT
