Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,402984,CkpZZzuZvsuoLvuvHFe3Mtm4dZu2DQgJ6EZ1vEsrFTcVHTnrvPsRf,0.001000000,0.051150627,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,390911,Ckpa6qerHDsmgh6mTpTp5SKWv1F37Y4V8LLBWi1jVFxSiMh5vBaqw,0.001000000,0.053096870,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,378871,CkpaDeC8KzmjuHoFyqqQfGT3MgmSDBDcdE3fBg6Q9QgtfvunMyEot,0.001000000,0.047035959,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:21:00,300372,3NKmszNRQAX6QpjmziFcx8TaxdwGd5sa1EhiGs5iugsimB4bM1y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,366553,CkpZ12ECztC1VsjFqW95h6BDG98G2GjMVpZMUFTZtHUm1Q33aWoNQ,0.001000000,0.047898728,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:06:00,296137,3NKuuhf1ao1aZMesLW5GHoqckPRTzGoV95CBzhP1VH32x4KUHtTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,354361,CkpYfQZ2avAR2ofAXVcRqXiM6XiffD3yehvymm6J6m7PKfBR95rwF,0.001000000,0.052832096,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,343774,CkpaF2DV8VPBy9Bd4DumtD5CpxQZGoFoi1iFFH38LtbTcQnDu92Jt,0.001000000,0.049841285,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,331927,CkpZFu8rLcvBZAnrkGr6RjR2dmdxj4SpQrUQSW3LtK1ys1Nk1gPf7,0.001000000,0.045933095,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,320203,CkpYbTxhGPAeZrSNbE1RcvVs9v5GiqvdbDfdc52PnQjKNiwtjp7jn,0.001000000,0.057410196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:06:00,279596,3NLSjjLvRxCK4GftpbqCwWVcEAT6kkTQ9EuDBozw4oUxBrqFtrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,308605,Ckpa9vyW5uk31SFCpoTRYiZXBrWZfkxWYZ6rCAEmxsfoo3jZZCWiL,0.001000000,0.053021716,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,297142,CkpZaFvXcSSLwFBSWf16r4auR1ro63dbbSqpAdFgr66anJVK6JL8S,0.001000000,0.049339077,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:54:00,269920,3NLCQLnqCxLzyKiEQHmqAbnLqxbDpq1Vx7DrCYr7JHPXFZvRnBF1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,285819,CkpYrnXVVZrmP5rgiXjRGg3FSMhDQQsZ9oLRpGrp5WDzMFJKF3TcU,0.001000000,0.047336780,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,275321,CkpZ83Tg5ipr4o4dAUwWx88bn3qCXAn3S4erdjTeZugCSTNmgw2uo,0.001000000,0.047108231,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,264339,CkpZZvWdmuxcnygu3HPmLvRvy86zciNgNAvLg7E8Lvuucshn5uwPz,0.001000000,0.054298072,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,253578,CkpZhWkZAbMcX14MLyku3m4dqyL28oLagqVX9eNs8BscBYEsfnzYU,0.001000000,0.052838759,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,242944,CkpYmj1RVHopxpxSe1iUpBPtEfwAnFJZN5VaASFX3vPWrqX9KTXHm,0.001000000,0.053651484,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:03:00,248479,3NKCjMs6zUL4hw87nGzmfRT8NpAWcFfQe8gJLfnrH6nVhXfc9H5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,232462,Ckpa7GFoVwYTa8e3Pr11vAvH56GncrZWwf4nZjaaPjxs6G5UVWiXY,0.001000000,0.045322444,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,222270,Ckpa5pSARcNZ1icWTSz7FWmM39sC6ibH2BwyhuULkyrswGYuxuHQw,0.001000000,0.049945176,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,212407,CkpYkD5ZNHPhmcUQTT957PEFxr7mx75yjb1Cv2VACV6WoauSd71Pv,0.001000000,0.043571973,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,202872,CkpZMzhKBXQbTGspPSPDwHNCDFekLe5pdMSdFVhpyKg4QxaN57764,0.001000000,0.050876662,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,193651,CkpaKAewJxvWqCXCLs64TMNyRGRUezw8JT56d49yLAKvatQr1veqD,0.001000000,0.046438161,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:03:00,226104,3NLnuUqKJVLLYU2hGsu6BLNgjeAy4HLv7d1izXnDdQhQ8m3q8Mtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,184606,CkpZD9ER7rfjAPGP8H76Suwaaa6AfuULYpGNcJxpG7TsFmffdrDbk,0.001000000,0.045082412,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,175695,CkpZr6PsG7HGZaktZov7ypw12S3E9PR3sqcWYD1LiNUrZYNoonzWU,0.001000000,0.041774102,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:12:00,217052,3NLRX4dygUuN21ocjMVWXq64eDL4wr4di7Z5nB1JyttYWxzt1XJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,166953,CkpZB9bxxSTTqEsKJDqSBrptccEHjn8cNf9uEB4Uu6mvGuNVMbHnQ,0.001000000,0.046088019,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,158593,CkpYt7Kzs2BSzubdM24eXeNXoUe83vp1uyBzdSS5TEWMgMAnLpqXb,0.001000000,0.045695731,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,150461,CkpZgtkcihoga9fFhT8FirQmBE9kvkGeRENJLh1MzTsbNqR7eDPYs,0.001000000,0.044839766,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:57:00,203554,3NL6WYpJNiWVXNFWpsaN2g8zDQExEPk4NAHGAtiZ1Mfo9fUZv7NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,142699,CkpYsc7LeQX6boy1ouqv3zecKzEBpksjSQoUBtwChXF9cHtFweBnA,0.001000000,0.042374913,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,135319,Ckpa2nKWDPJBKx4pFfsCCwaANNEhwq3eyvrFvEfrkXTMhGiujSdre,0.001000000,0.035912029,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:42:00,198770,3NK2y8HwJbJYu5ha8vdjw3RbbvPT2w7zcCx8v9EqNeHkk8QcA9E3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,128091,CkpZHEEkuuPA2NGLWPP66iXuM5UM9q94GracKcBAGAyPNKHajsHvf,0.001000000,0.039943011,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,121027,CkpZ2otgaeAcQd95H5qY1TwNpXzULJyvsCYdHp9PKKgLpSKKteP76,0.001000000,0.043397884,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:42:00,184560,3NKZz9xqERbiEL4PvdefgTT6orQWjqEWo2xasn6dcTfwqcVC5Exv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,114058,CkpYhhTRSQHmduHiLisWsq1vF48Cfgzyzie7W87TxmiQSJe7CDcWJ,0.001000000,0.041319824,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:09:00,179867,3NL8qykb7frGC77Dn3y7ugnDdzHnNcCvFdVFBuPjKi2agcXnQafp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,107203,CkpZtEiact5ekBGonvtbQPU2DdMTy5x5aaYqowY9nzoQxCd5Agdy5,0.001000000,0.044942994,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:42:00,175342,3NK7t5xsAcqLi76smwNz5xMMEQ5MN7iijabKbFj4GeLf48YewhnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,100467,CkpZoSvhhHo4BrNme3AZ63RYpE5vSFtuZg119kVM3h1X22fNfw7vz,0.001000000,0.041790631,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:09:00,170437,3NKhsJuf3XdPW7r3n7WbdCoRtaESg9Y8dtFgRvek4moKrp17iQWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,93868,CkpZoz7ea5mdroZvhaSJYYLknCYx7Zhkf7LznfyZxH2G4Fd3iRhvt,0.001000000,0.045019717,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:51:00,165660,3NKWwzfjdgEn7SbtA7NBmzYPRWHCvj91ddh4WZYLcks9iqXsGDaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,87329,CkpZADmFxbAxGSyTZp99SvSDASmRNfjehoLPQ11QZnkC2a6cPJz2z,0.001000000,0.046943963,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,80923,CkpZSchTFzjYHyzrGi7kQhyGsmHauY8GYiDAC4qL6mrEkuHJXRUWR,0.001000000,0.042492672,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:21:00,155882,3NLvLgkLPb2g5kbF1bMKczLgK6jeU5cCFdYMvJVhwatgQeoj8DXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,74659,CkpYUu621Nr5UVuUH4p8L9ktb2aF6wLoP1szbLaWwvroddULzkxuz,0.001000000,0.038473692,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,68565,CkpYsnsFrq2RAsZa6V5kh59KtQcgLXvxvaRfXVGvEiEzzh3qS8RBe,0.001000000,0.045525906,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,62728,CkpZUWdutQBnwhUrD8LSRNHBPoBGsESaTBUHGVQFZy7aZpBAxoghq,0.001000000,0.035472535,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:00:00,141132,3NLM6rhmW5g3QfeHEgF8625XFGB4hwEVGh6JtWe47Yw16hNa9EJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,57021,CkpZ7943fWusXfyEGv8y4azdN2zGHV7ifVdFxiuJBsUcTSFVN4tnx,0.001000000,0.046934290,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:06:00,136338,3NLWpseaEQbgmx2GAWBPTaQLZjZiStx93oUVMj6fzREjMDwcvpGD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,51521,CkpaCD9uWG54VvktCqQSqYAB2HDwSH5pwB5VSZCKaVDdJ1BkeaPcq,0.001100000,0.049503741,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:57:00,130931,3NKFjjF6GdTGoksNByhNKrfELYCEn2SajnkwCjpipUNvRUrfqBLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,46419,CkpZG1iTb1SSKKmzrhipm1C2yLAgxQvwcpJv7nrWzEFBukbDNaDky,0.001100000,0.035581516,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:21:00,126300,3NL5QW9TuEv2htwgaNznqUSzzNXfGnxCTLVmJGfzmmHaNjnCNsZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,41536,CkpZCXTEXeWzJwnvpcR73XXWKJ4nvUMjr1kx4oyAmitHoYkvNecxA,0.001100000,0.047291780,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:30:00,121170,3NLtXr6isB3wfaKcQ57kwqTta2i9XXgQs8rsoLqrTACa4sQDZJxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,36890,CkpZqWnrsxagun5kaQD1XUBh532PUCNCe3c9Cw1FWhSKykeZPRGUm,0.001100000,0.025721014,payout_from_AURO_Epoch_24,PAYMENT
