Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-29 20:03:00,85635,3NL86YMADT3hySQVUBna2yVwLfcgD83da6iBTTKWNhMksZEFFnhL,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,16,CkpaLLYvEDasTDxhHdzBPoRUtaaY23xZvTKMpvSYdsBKhaa6Zrsfc,0.009285710,1.528967955,,PAYMENT
2021-11-25 07:30:00,84199,3NLyAtq2XZ8BPpnub54R25amSXswNsb5AWsQzw1GkTV5G2DdMXZj,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,15,CkpZh64NmBW6h5QFQwNyHDd2eG13PrK6h7EJSCGd4nNCQ8LSZhNtu,0.009285710,1.716585002,,PAYMENT
2021-11-23 16:24:00,83667,3NLKkY2HmKZL1BVWEVijqgzTj5mziny1g1VwbqGzKmaDhbm1jKts,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,14,Ckpa77CgMiFSRkg3qqkXmbrbcJMhmh3SkdG7UFxqvABdE96JMBwL3,0.009285710,2.550199910,,PAYMENT
2021-11-21 11:54:00,82995,3NKATA71pnqN8rND5ynGtuqGMxuw9HD2cj3ZNtj6e5fQHvmiQ772,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,13,CkpZUBx13gaqjiZYfvySV2pYyB6kutAz7ocZwawTDhDhkzmTMsd97,0.009285710,1.863841585,,PAYMENT
2021-11-16 13:27:00,81397,3NL8VuBR5mHtwmKUYJnkr3mCk6tfkBcbRZrQmntQPTaEKJ6p8wZL,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa88nLnCfuCCM5NTGAwvVk47JyFKKDWKe9PndjptkY78uirH533,0.030000000,971.310127375,,PAYMENT
2021-11-16 12:36:00,81382,3NKCytFZ4uVueLpzpniAs3QXyaMXGkQSUTyyn41XEw9dkFNV6oqb,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,12,CkpaLbCrkx3bRkrMACcHonXjzA38JRacx8zgaYiN7ZzRp6R31aRhV,0.030000000,899.900000000,,PAYMENT
2021-11-16 12:15:00,81376,3NKpsKx3V4VqwvqeMGFgkp13wA7jBoSLAdcBJCyTE9DEwjW2MdXj,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,11,CkpYaqo92Q5uwyajM6xjQ59genK8fQhYnxvBD1n49hi4WwmPDidXQ,0.030000000,67.347298768,,PAYMENT
2021-11-11 12:57:00,79790,3NLZJmLNtJ8wjKEZKWLns7BcWFU8Gdgzm4xGNAvpcnknW4Aae3oV,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,10,CkpZ7zXsw1LATnAv8vnWzMEBTR7d3U7woBM2PRTnq9yJN1CEypadm,0.030000000,2.092828607,prova,PAYMENT
2021-11-10 18:15:00,79565,3NKD4y6T92UjpemKx3iWN15S6X8hQ8xZoK4w5mK3s1PrpzrprkJh,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,9,CkpZQR8r68C1xSMAER3REksJCFko8BFkwfarB1v8puowDtSksETyB,0.009285710,2.000000000,0,PAYMENT
2021-10-03 08:51:00,67257,3NKtNTBG9EotK1DMX3fU1AkQvwWnMHeJxqWcYxQGXFDAK1Yjua5J,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZijUr6Jucs1UJmTqXH1mQtB5LmJjxesxWGPYgM5RxMaytbD5S4,0.050000000,105.950000000,,PAYMENT
2021-10-03 08:33:00,67255,3NLMNtx5MeGYX6gS8qYXZPTLtVqnTcxMgq5uJ8U3Xfh6n9rkj113,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,8,CkpYnLYXKmoRqWVGiGujw2DrCqC7Amgm1K6gN1ZcLW6kbETH1LUM3,0.001000000,105.000000000,0,PAYMENT
2021-10-02 08:54:00,66959,3NL5ET41JF4HZddeytUJVqFTuNVbSBpiP4uCxG5cUmsWqrzbeK7o,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,7,CkpYRrYwf3mTWbR6qKm9cEN2pVuX7Vb3kM719BrNnx5da3RNaYBjP,0.009166670,1.000000000,0,PAYMENT
2021-09-15 17:51:00,61602,3NK6zML4sRj66coHXtFM2sUXcrrbqrj3GhXj4UfKykPCGGNrWq17,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4bEhrp265UPRn8HJS7nbM6m4GTpgiURBAgbXLqKi1m7HBjJ34,0.010100000,106.156771498,,PAYMENT
2021-09-15 17:12:00,61593,3NLrgX93oytBXUpmwKyv8Uq8WJozvESaW7gDkiWomfxSuHkmiSdm,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,6,CkpYuUGq691xpPkejxWpNfbopSwfqUorbuofYxKAKDD2gey2oT81m,0.010100000,100.000000000,,PAYMENT
2021-09-15 16:57:00,61589,3NKBhfL19QhkLDpQReKsuc9hjdbhc9aRMK4JMWrzGFhbceFtWPjD,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,5,CkpZnuyxronHmuCbr5xPEYF14bwicpGqT2yvnffj6kBUUdKDi5o5f,0.010100000,3.000000000,,PAYMENT
2021-08-16 08:09:00,51757,3NKd46SKjbM1iukA9yjmXpNXCZSWrx75poTVoA3vHTeKiXKqK9eU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,16301,CkpaGqLtF44gvHXQk1Kq2WM9irepiSkkgfHMb7XSvJjjgQGJ2Hbjk,0.020000000,4.166871498,,PAYMENT
