Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,517811,CkpaHMsQsB5Pcqg5eDHgB3gTnZVsjocx6cbREhKgaEGAtBgqUuidU,0.005000000,2.877110057,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,513443,CkpYc1VuRS9Y9LCs4TqNUxTjLFZCkRxSAGqTKcGdacrLFGdMTiBzQ,0.005000000,2.096221816,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,508747,CkpZZfX5i4ZjZCkv3oZZ2AN6UYDd1GMxwNERmgd4uZW9667SVJSxb,0.005000000,2.893733847,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,504282,Ckpa2veioLdiDDBy8MhH8d3gQuuoWTbrftnfNV3X572xENmQKiL6h,0.005000000,2.385590292,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,499643,Ckpa9gQk3EP9cxT1S351kxHqKogi484UBpwYMsvDByM69TF4eFBKn,0.005000000,2.398467715,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,495289,CkpYicXXK9oNHq1349bbfUsQ8Lz4qWy1SbcLuuhsDu2Hr1y3BuYs3,0.005000000,2.308454846,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,490594,CkpZjcWh8z9U7agJDMfS9gpZ9CH7VR4gevvjVUxsidGLKq6fxHh1P,0.005000000,2.895450464,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,486469,CkpYQu4DETqiLNGbk7k6D3Fif3qsvYM1TPZPmxcxzmfPBC1jePWzn,0.005000000,1.748205847,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,481850,CkpZtqNvujrZLwcnsR8yrrMFzpWPQ29gxvCAg3WcaSDsYbERYJ91b,0.005000000,2.591064945,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,477533,CkpZGQKbvrh4Y6JqMt4poXxAsqwiwQ49vLFoKnJAoTcdDdbDjJtER,0.005000000,2.305174163,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,473104,CkpZTYaqPiVrUiR82AEyBMXZL7NawZxsxTvE9oGhczViFkBGX7ke3,0.005000000,2.622455141,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,468843,CkpZVGj9Y2bpMGzzFZcc1DfszjDYtayu9mTzWTQfafS1e6dQTRjjc,0.005000000,2.278541598,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,464341,Ckpa8oEXWoPkeHPLPbCTx8mcgTsLKqpK87TsnHbjUHKT6xiKesqVx,0.005000000,2.891769417,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,460230,CkpaFRoz6WBH1PvNBNHv9EtcYqs2PDgWaB9wRYnwfhSYbN4LUA6d6,0.005000000,2.179779537,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,455854,CkpZ1XTUj4minnQQ3qz8YyCwedcrb3uG5uFDDqgb61bZiDUQ5jWtf,0.005000000,2.409809234,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,451801,CkpZZkG4tobG73sBus5YE7nw1aqZQeqr9Ntut8KA3EsFcCkYjmNB5,0.005000000,1.991168699,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,447369,CkpZRdgYzWVJ7LyQHEsXLXwyq3h6dDA3gc8jDeTGQNqVZLceEDjFn,0.005000000,2.987163587,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,443277,CkpZsc5grCWJWGpbJeFtphwJKEBcTyBRt5mbnaNdgj4D3rM7qWLmD,0.005000000,2.164816270,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,439032,CkpYjiW2pWsPVGDEAMvmJczVxhGgDhcdtETTrjZXmaB2N9V4g9Ptx,0.005000000,2.620891489,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:06:00,330151,3NLVzkj1Z7Wb3XZJU3nUiEpwX9YjYQJG5K9McKD7PZFH4ESk78wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,434996,Ckpa7twvC2FBESLkkFsMQpHcNEBSVEYFdRXGj7h9E9YmkkzxY7BTV,0.005000000,2.242416106,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,430676,CkpYSpk5pDrv7jqWwZWw5ZThfnx9sSJbNj74a2zwgRD3viHmhdnHu,0.005000000,3.218053375,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,426805,CkpZXtPuUWoZWdSYqCqsPtrC1r1dnH3WBPxRpXwLH9fi26mRUhJ5P,0.005000000,1.661066105,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,422771,CkpYfPBBHJ7s28xK7BWY2PdTjHdhS82uoMMzGL4Kw6ZANkdsSgmmw,0.005000000,3.121602018,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,419043,CkpZx5pAbvLiLvrdGQHaJeMs4fEwwUkLn1nyzrS61qN1hGJ1QgJ5N,0.005000000,1.983536874,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,415023,CkpZ4f1t1SwtrNzW5WUvT5msNJWApr84V316719RDrE8QGgF2XV3G,0.005000000,3.107088393,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,411181,CkpZtwFeExT4tPDY1miBVcuvzf7BSjveSkzM5DhLQSdB28eqkP6qc,0.005000000,2.263186522,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,407247,CkpZri3RPNKa8MA1e9WH3Hxkw3yy7geChtYV1d5yRuhxUBKEc4nxX,0.005000000,2.738960827,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,403454,CkpaHmne3p3qPMhWAAardnHyX9chGcF2R7MNaL25TffUVoSv4vLbJ,0.005000000,2.133487357,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,399556,CkpYkh7v6zSsFDiZU1GCCwsddzv4nhFkm9ZqudMwGGYQpFog3KuAJ,0.005000000,2.644855949,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,395652,CkpZxuZD4XYnQXRPfwDUf1q5rHSN6FDWkjbSzYMdPdSXSz337iJyd,0.005000000,2.865634750,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,391681,Ckpa3NF2DkVwRmzCLpZ2ZgCu4NeY2MTGuJA9Vd1uqR1nQQ98ucZg1,0.005000000,2.540491714,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,387863,CkpYX4X5RThdqLi8yTuYth98ek58ZCqpvZDmHeLGmHQGmHoqGxkd8,0.005000000,2.449869310,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,384052,CkpaAG573jZNVMvsx2dszuuqpmhs5GRGRpS9QeUgrsVvec9vVatuK,0.005000000,2.230887494,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,380145,CkpZhKzncVuiA3Q6zT5iRHGBFFCoLBffJL7yw5psE8i7UkzB5A2kV,0.005000000,2.489762566,MinaExplorer Payout 290 #317105,PAYMENT
