Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,25,CkpZhqUQ54AMVU2ehhBLBue2tvoq6HBb9nNCL34moEcHceP9CWUFq,0.010100000,200.000000000,,PAYMENT
2024-03-02 22:06:00,334606,3NKxqFH6kqNyUbNmrRnyWLXWMbRTo8Q7xTvpMm6hB8TMbxDZsEmJ,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,24,CkpZxifQiq4bLguSK5yKNrNWiVvhNuwzxtvvLaK6R7wRbtEDxzQ4n,0.200100000,300.000000000,,PAYMENT
2024-02-20 18:00:00,331783,3NKGxJsd7LPL8ic1TZuznCDyAK8vppdu6MsNdtwCqdBESHroVN3Z,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,23,CkpYX5sbgJACaSJBhGk5VWBYUjvBZxv3xe8ZZqu46ZkQq2TABxyGc,0.010100000,11.514263613,,PAYMENT
2024-02-20 17:54:00,331781,3NLVqWDd5g3vr59nr28XH1QRrJvx9JZzTyYyZX6Usuf4iWkZn4fm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,8816,Ckpa8SUeQ2xc61CxhNrK7HhbnBEEfEfWNFNa2X1gXCD8EYe4bHA6C,0.200000000,55.100000000,,PAYMENT
2024-02-17 16:42:00,330960,3NKorQbUxzP21YZGAZ4fUGNeoCVPa2GHuhXpvMJJMfBFeUcM6Zaw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,8773,CkpZhyH1RCkLNS2DpsgWpmwJKaeVm2C1c1TjrzFy7sugjgqftKNBz,0.200000000,206.610000000,,PAYMENT
2024-02-17 16:42:00,330960,3NKorQbUxzP21YZGAZ4fUGNeoCVPa2GHuhXpvMJJMfBFeUcM6Zaw,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,335,CkpYaM4CT4rCzYih41WLrbzvaTaVnt8GeTjDFFvMUcLKBzq9Ts61B,0.010000000,99.980000000,,PAYMENT
2024-02-16 16:24:00,330679,3NLrUMSHhjjw1EjLCxvGZuGsit6exkLgnooEohcqyYRjbpHCdBLg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,325,CkpZExSdyFrXrZCNqVi8Kmf4PGU7CtgKtVwXT4qwSTMMCkGjo8rRv,0.010000000,66.706255450,,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,324,Ckpa2GJBmLD9m9vBiooxJ3m3HNUqiY6Nq5UFLCSRHwfiNVL6rrqH5,0.010000000,96.368204530,,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,322,CkpZof2vYUgCwwjrbjWrwAN3WYkWYX6FTggT1iRdKgrDt21Yb3bU1,0.010000000,149.691623180,,PAYMENT
2024-02-15 17:15:00,330411,3NLpwoVfcA1PSE371AhhPNCKqsxfVT7W3aUqDu5jCE1kyR9c5FHZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,316,CkpZ82GxSakhubwx4yDzUi2wGEs7ipbMeooPXnfjL59tSwQ4zZMoG,0.010000000,187.308768130,,PAYMENT
2024-02-14 12:48:00,330084,3NLWHmyxpe2hjXdCFZksT7KFJpPerGHyKVuFwFF4nBaoRpxzY8mn,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,22,Ckpa28chJfgprGomScqAWvWm6ufcRRuwaV88CED7z83b1krk92Y8W,0.010100000,60.000000000,,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,453225,CkpYTpkZSLCyu4toFB2sim8Tuju95EpmBugJ79ZEj3CkhHzS6fHsB,0.001000000,0.282487353,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,8627,Ckpa7b6cgEJgcenVrC5MxfBSde33ifd8JJdWUz1i2UimB3jvq2Tff,0.200000000,209.530000000,,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,428601,Ckpa5sADitMNFgrQhusFGgB7KcM6FBi1QS3MRRLhSaFBtq5mtwy3G,0.001000000,0.057020204,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,21,CkpYeLDzENopvjNT3qNGpn8HJkhVe87VxsNY9MxD33wpg3YXPiGWD,0.010100000,40.000000000,,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,415728,CkpYQC3ufKummUJZtotsJzNdH4R37mM6C9mkrrzLp1LTpDHknpNhp,0.001000000,0.063097242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 16:18:00,316607,3NLSP8KPcnT9tr3f1XtQvA4FL2oaLTyMuHzmkBJ6dJbnbwLjZ2nZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,189,CkpaBW1KPhLfb71oodigHuV58ApjdLAUbJuzd4v8qAjUnAsW9UGWg,0.010000000,39.980000000,,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,20,CkpZJaip66XYoZw2sDxgsW7EmP35xH2nUX1XcRYRpNdQxjbafHMmg,0.010100000,7.000000000,,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,402967,CkpaBW73uKAkMxUbf7wsKA1Y5Pe348fRGF3oKUBpgmmoDF71MHjKS,0.001000000,0.052404085,payout_from_AURO_Epoch_66,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,360094,CkpZ5ZQhbELjCksbhztiQnxcR8gqgTbrnXfnQMUSiavsMs6LJM1E9,0.001000000,7.052217333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 17:15:00,297388,3NLxcwkvaKvHny5eWPYBU1n5UxZbjL1Jzd7fMTv4gncDevrEm2xj,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,19,CkpZvGjoQp2LcQRniYMaFKU7P7oiATkAH2xhxtu4JAYQD1WWUiDKK,0.200100000,1200.000000000,,PAYMENT
2023-10-16 15:54:00,297062,3NKpN8RzcwXQ5Nrae7sCmb3qTUGpRQd6E1Ts8g4gjdvC8rXB2Tfx,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,18,CkpaAzTB2QAzid3E4c1YQBzzQqen9krLLMDguFBpUWD7doJZHCmA9,0.200100000,300.000000000,,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,352752,CkpZCyDLZ5bt9givEj4wK2G7oF52pw9oXPXoVXeKBEQRZjvvBbYxY,0.001000000,0.285964580,payout_from_AURO_Epoch_62,PAYMENT
2023-10-12 22:48:00,295941,3NKGQaSV8ooPxcA6iQMwDgLteXBLk7f81gKWHq3FS7wnZXfhPDEW,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,17,CkpZc2cXTZrEbfZUDhBuVux5ocg1w7eHoTVb623KbzcNYo87ruPyS,0.010100000,30.000000000,,PAYMENT
2023-10-11 17:30:00,295602,3NLMSGQYHMqjBD3abXtXu6Sh8VKUeAy5mfbzLZHjvSUbpqyiotcq,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,16,CkpYYbgYqEEikhgGQbX5DUH6ebtB5mZoD6fBZp24aV3sDyQv1xSk1,0.010100000,31.033412600,,PAYMENT
2023-10-09 18:51:00,295051,3NKyqasWe4hivjw3zj1aEwxrxxGb83N4xPvZxfEY8sDL5yqV54p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,6536,CkpaDbYW5hSfFYd3in3mP4X6vv1sBMpC9Mxp6gYJwms4fgabeQVNG,0.025277272,1560.737545270,,PAYMENT
2023-10-04 15:39:00,293475,3NLC3eY9i7W9vVh31P5pEKfCX2SA8B7dHFo8ifyA4R3nGUU17i3h,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,15,CkpYVnJN27rNC3gPrUSe1kcx31p4N3y2J23BWJy7pefUE5Vhqk1o9,0.010100000,1000.000000000,,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,342356,CkpYsnxyX3YW8EZLwr1iQtRDM7DWJjufxZC8bm4HXyYif1PtMrFoQ,0.001000000,0.218779599,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 20:09:00,290589,3NL7AovYfKS4vkB1kLgbTkrECV37ubsahA8qHJeXwNE7b1RDMSpw,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,14,CkpYddjABmSTbX3csX2PaRZvc6pFL2SwPwqutosuhcFWruZTZfL6Q,0.200100000,142.017545270,,PAYMENT
2023-09-21 12:33:00,289593,3NKk5EzqJM21rKXgj9PXjfJsUpiczCiuxiCwPRm9sfWJTUdzveuu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,6440,CkpZCjFjdoCX5DK9C9HQgsrfRVCwDj5m3Hm6FkeyX7fv5fWVzYEsi,0.028876470,503.670000000,,PAYMENT
2023-09-19 17:48:00,289058,3NLHFsnEzP2orfsjUgWZVcQNnqSLzuTbGJXmXncMubHpDfwRsY1T,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,6429,CkpZaiD8s3Q9BdpCcDJ1t5MpxF2iNtNrrkJEtdscd151RWrZVi6nZ,0.017544444,240.890000000,,PAYMENT
2023-09-15 09:27:00,287744,3NL23wrYBnXTFtHPtcF6dRbyDDhrqtGSQPtfoh2soDtJsPWkimot,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,6409,CkpaDiQ4PMscYyXhftgwjUw5ava6EVYWCFoVgAtVAgHsqgT2HBswz,0.015087500,361.250000000,,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,330723,CkpZE3GcoYFBSA3RK3nAfyY4JSgTuHSnYcfCQ6wvXYeTExn57maZd,0.001000000,0.166764233,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,314294,CkpZSkGFumB9WKmgYNvHWgbWfDcfFymkhGERUVf6XGSreZMBV28gY,0.001000000,7.156431712,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,303124,CkpYvBZVd8vaoLm1GCPbbrKWp6xCyJG99mzHSDuhyBY4YgePUP6fM,0.001000000,5.270230216,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 17:18:00,276809,3NKw6TZ2vzdBdRMvnpgRAk3kWyFp8X6DMtKeHrVPzjBtoetPpJEo,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,13,CkpZin1AA7jd1qQv4GFDeqhsf6yZhqjrCSBVLaZDTDYFdsK4X73v8,0.200100000,800.000000000,,PAYMENT
2023-07-29 23:33:00,273927,3NKnyNBPGNQXbZ2afP6ZPahtRz5UwMDqU67yqSpobSRA6kLQYxV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,292551,CkpZ5fxQYt5FHAjfvYC8yz6QAEH1gVaEytg2nUXkTSj8Xtdfh9Vx6,0.001000000,3.046125078,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 16:30:00,271137,3NKFhdbh1E2uiwd2DiYieRcnq15PShM7roYk49qJpB7Jvyn7TXTT,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,3890,CkpZWgENG1mwkhGXYFAZrkYSE6p7681QKAq1SPTCZhAt82MLyGjMG,0.010000000,163.751757030,,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,279742,CkpYkiBiH9nGXk7Co2F5pKauCeNubdTwi5bwpUvr4YYrMjJTnD2Yk,0.001000000,7.350933598,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 02:39:00,268622,3NKeanQEYREizHG4mDxt2FpHYiGR7jSpxdZ7PcDHAwtyt96PxFBe,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,3875,CkpYRx6YHuH7tuX5rPjJrSdDXUw4LfFQSrHA4vved9EuDgjrDKdJj,0.010000000,41.922160970,,PAYMENT
2023-07-12 02:36:00,268621,3NL1c8Fh9ZYB2MjzxZX1g7hd4TysWH8pmHeSGByPp6RajL6ZWjE1,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,3874,CkpYpdTSs54Wj9TQnV5DMhqjFRR3sAy7HuVYMcqXe2GEYp2EpEZYd,0.010000000,196.244409650,,PAYMENT
2023-06-30 09:18:00,265188,3NLRVBHutDuCqCrP9fhnEsG2h3JuUPdznBsYJNpEYgZmoaKbfupt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,268482,CkpZ7oT6FAAJVU4AXq2kMfPUXae922it3jGihgQhP37iRnmd9En2A,0.001000000,11.065366880,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 02:33:00,262740,3NLit8usx3Qgdi7pbtxNapwpnuFTkcdt7qsmu2QBfqqdLaatdkN5,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,12,Ckpa37U66Mu3DFi7xe8xpZpP1KbgUAho4p9nfMZ1eThLU8cKuin3d,0.010100000,84.000000000,,PAYMENT
2023-06-17 18:30:00,261442,3NKn1XJqRJCLNTZhPMetb2KkbvkXFqkSsnNP29wJZef7Fuogd2wS,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,11,CkpZ1ck3JgygvX8qgWWrNKyum3snCUCEcMMhJdnukqkXqsG1828dH,0.010100000,162.000000000,,PAYMENT
2023-06-16 13:45:00,261095,3NLb6gSb7FNi8w9U2MhapXbQj1AwuGder9nSwFEmXbkb5HMvR1bP,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,10,CkpYZrpZXr3fRNZK4Dr7PLb228HGAoWRBpMhktgzsWz5mMGxMCRkb,0.200100000,370.000000000,,PAYMENT
