Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 07:15:00,265744,3NKFXc4yJmh5z2yjrC5mq8679yNdEjGWG4x5QnafdY8HXsJSPyWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,273522,CkpYXwFvRrp8rmk1vFus7kHGEJWy1Y4yhzBM73Ayz69DSJh9SnLt9,0.001000000,0.345875015,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,262638,CkpYfwvhXEqgbjzocEmqRPLvTwSApPq5LjnxmsH5ekHeBb3dESujW,0.001000000,0.398663787,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,251909,CkpZQsKHKWU75ZrCos2spnS8TgU7i7oZwLxpx7v7CHgboadvCqU5U,0.001000000,0.387949247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,241303,CkpZuVNV5sh9iiq2XKCPZeEiRxZhgc12JNwn1xCVKa9aXP8gSMbi2,0.001000000,0.393916406,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,230844,CkpYhCwkycRgiiKCMtZ7xTDvfTPUK4pQYw2yQ1q7TrbH9KpfMWhGx,0.001000000,0.332763461,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,220670,CkpZaLzcK3s6fP86LqxNhJEiSH2ts6o1fsdn5WqeG22HSA2U7k3qK,0.001000000,0.366704157,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 17:06:00,239622,3NKXoMFkGgE5Xq4hkevjPA2cyppqcaJeZsh5X5sfJFmoD5KbCT2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,210816,CkpYdcNdkBdxNkWjhXQGMbAr1GM6AuoyjqxvUbWGU7nf7vxnffnBd,0.001000000,0.319911223,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:24:00,235069,3NKyhoJ5QRMkZiRPKbwZBJusUt2mrMgCjJpfUhoL2LNiFRf8nKvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,201350,CkpZuUhyxfMXznsP1pGD5DSr2Qs5CzBMntBABscxuL2t1v4wBNqww,0.001000000,0.373543319,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,192179,CkpZUtTZckhAUUx431wRcUhqLgfJipsdmVU2JvpJXEC2zdhu4N28Y,0.001000000,0.340955647,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,183153,CkpZqdzMoGuFoTQcBTVYox79qprGurdbPddM7Z9muNcV1qm93xPxs,0.001000000,0.330982455,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,174264,CkpZZmX9TqEAzNAM35ucMmzUYf78Aqyxs2oVCRM5HRLpxkvbmzXyJ,0.001000000,0.306658567,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,165558,CkpYf4ok6tjYST6wHxay28iQzv714fHg1TeXadBKtTSMvhg6nWxR9,0.001000000,0.340909455,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,157235,CkpZJj3ioaFSJGMvxnUePcozSmHKf8zVQ3ovQmE9CaLdhs1ERqoUy,0.001000000,0.340464063,payout_from_AURO_Epoch_43,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYc1XHnWzZ5Bzrq2CyLzA1CWpCpKX16VDMxCwRg3vkFanR6qxew,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 18:03:00,198859,3NLKcNUDn7nVGp1yLXFKw778atoTEWBgQDKjYAQS3rpPtCwk28N5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,85639,CkpZ5KQenhDUq8BfSKzpTmDPwZv49FVH1sbhQrx7GLthekYthHxaK,0.016000000,44.455000000,,PAYMENT
