Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,305254,CkpZkGCATXMJGtGvBuQwALwFwwj8QgKCrEoxdybs5Sxha4LTSGu1C,0.001000000,1.400545407,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:39:00,274085,3NLWFTFtRRc7irpAZr4BFkXWM7anqp5R4VNJNAJ4fTjtyyRzV79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,293829,CkpZSzV49PuLDQSZBFYazZEmFUAsP1FxXoDQ1cSR7aLRCNJSfHbBr,0.001000000,1.303269695,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:48:00,269555,3NLCMP3GwCf22nziKJ5Zu3LF5wbu6FvHRiKUiCF4ijF2KXGdgSxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,282520,CkpYTkUMHxgC79LGuQ419ERGe3qrCcAFhi4eFBW1dfpetjis2QrHh,0.001000000,1.250379984,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:30:00,265583,3NL1nnTgYSJhk4b5cpDujjsMCLqeVs9qVG4DJLuSzEiwXswLqcxW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,272052,CkpZuhjvj9uSdaLgfLQEfNd5xpRRXVsqy5Qzct1NaRsHdgygHEFPh,0.001000000,1.244342943,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,261193,CkpZy3VHkpi47EujRaFsAPsP3zNwffdUkaBYmPB7gFVAq2fhWFBgo,0.001000000,1.434259316,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:03:00,256651,3NLR49T4zm7FEuMwUfmiH6SmVHiQbTuGvbDtUYpASPmtf6hbE5Hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,250458,CkpaG2UxYa3w31aZdxGYAUuJtcw58S1JCejw5C5rcE5NvWQCGb94c,0.001000000,1.395712017,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,239866,CkpYTAY1uxSd5MH46ybhbi8rfdnNujGkewyboffRSgHparMt5RKVS,0.001000000,1.417179808,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:06:00,248166,3NL9RCVRQWbqFmqDnRKAh4RtADiAmmSXUHccmgfXpakSxwuS1AvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,229432,CkpYQy4qp8AvW4AywD1ndaKbtsJ6QUFizFXgoLmx9omsRB2kFoLBE,0.001000000,1.197171943,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:27:00,243330,3NKHi5jGeLFTuj8DfSeHgBauxqirnrMQ9YstNPFCbfLAtaTRdPih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,219261,CkpZKt4to3GtBfb768rGsP4EYfz3Sqfe31v1yxwKs4Vf2MtHQFPJX,0.001000000,1.319279239,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,209456,CkpZw67xeBkG1yJQFjZ5xEBaeQhWbPFKbgSY6snRnR3a5qYi3CH8H,0.001000000,1.150933834,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,200050,Ckpa3UiryKfRcWmkbZorZv7wUESKGPxv4D3qobEpuCFJMXVb1uXUi,0.001000000,1.343883709,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:12:00,230372,3NLDicK6tJoUSgTnpDjrr1MzVFhZCKkxBBD1VJ5ZWGe4V8sWRSdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,190931,CkpYq6MtzxMVi1xzrbtrW7LoXgL68611KK747vYQtxU8fo5baCKa9,0.001000000,1.226642681,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,181928,CkpYu5kPVXKe3A1dndjsQDHh72tv65QC3J4ds8eEJNbMu9rwb1w5r,0.001000000,1.190831658,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:39:00,221154,3NLr149SkLS4ojE7oBMkCsjfRn2Zgh6gR9aQoFBF5eA857s74xBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,173051,CkpZQgn18qj8dd6MxkTQNp2mjLmZbDp4ijfouZXG8j7f5mnLXqVFx,0.001000000,1.103444359,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,164397,CkpZNaX597pfCSkToaYJojqhyu6nX1BzWGocHnmDrG2nbAV1Kmzpo,0.001000000,1.217330621,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,156079,Ckpa6uYbwrwXfLxRVEEsFUhFKXsorBjEUJPfBQuQQhqDzLtH6PoJp,0.001000000,1.206968956,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,148048,CkpaD5PYxJHWzNY4vTgCkkUP71qQaujRrYjAQ9s9EhsvqtpPbbK2G,0.001000000,1.192580053,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,140323,CkpZ111HCuFqY6CNchPR4uk1xk9zCVp1b6eWJcCwRr4zDVKA8FmTJ,0.001000000,1.119255565,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:42:00,199168,3NKuAFpSWBBDdL69sPpXvAzvdzCCNtw3AaY5z1ik96bBmARXpNy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,132981,CkpYt6Y6Ln6PU9Y5hDPkK4UkRcxowK3hthCJb2thjwz16iGsNztDb,0.001000000,0.948550124,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,125787,CkpYqxraGLBwQf3A2rS9y1zi9XiC1EYw4kibt9gdufXPTWyrR9JsP,0.001000000,1.055021223,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,118741,CkpZ6QpjQMP4tMUekiVDCGsbzaScEQJ4gTz69eL4T7VCF4kREtdWN,0.001000000,1.146275239,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:30:00,184372,3NLts84zbpTutaMesTZrbSLeenorRUoPCDkAqt462nQyrkGu9wjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,111791,CkpZyXugST4soBgsPDwPFZf6rkSsRREaeNufsdmgKRyQL6kA54N6F,0.001000000,1.091387159,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:54:00,179698,3NLRHfaq18hki3oVbgbumZFxGdrBEkYgzz745VQtMdW5fpgoE1fL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,104972,CkpZc5tpbBMA4SzR1pJyNRWDNLo5QjLH6tcgeFRnmCPbqzLeKJe23,0.001000000,1.187086393,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:51:00,175173,3NKkMN4uAzCk7fS5oZa7G6MJaSEwVeTBZfPSjVS92R9RENfyhv6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,98267,CkpYpqx89AU5JeS9vjpCCTsuhrNrPXHNDcMSck7NiUP4gFxLTSNEr,0.001000000,1.103822710,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,91691,CkpZ1dbzbSzY4dccircYJ2tww96KkRQ449VtgKAFLu1wRGCuzY4ig,0.001000000,1.189112874,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,85190,CkpZhNjUYgJhRofLwk4Fs4JVXWSYAbm75UKNBWGCRqhtUXj4phdZc,0.001000000,1.239938249,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,78798,CkpZij4uduZd8RghLdmyTE4PZjz6xjRPFXv2wndb5WNhQYbGEsxDr,0.001000000,1.122365616,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,72574,Ckpa8g55M8J6xGEmNrs49LRkxNwfuiidpWTpxuZ7dzKss7ZXbwk5s,0.001000000,1.016211447,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:18:00,150481,3NLcrw7E1RZA8ucBwVH6395Nu517bCgwckeF353GojBzP9vPG7mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,66588,CkpYYXz65P58ti18Kmczr7V7Vnm2iUzMmu6raDhDdrP7pePrshQWD,0.001000000,1.202482786,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:24:00,145499,3NLYzEYSnKwM7EY7xCKo9hDCDqkeiVPEMiqHLPXrxeg3Xe71uWaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,60783,CkpZUc6P2ktidirzbThgjAK8yZ8SbvbUCnRWbw8PJCrxjrjj4dSfJ,0.001000000,0.936941677,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:54:00,140987,3NL8mBerpcYWMgwfpDx9gEaxBP6hQhv9HstueeGUncy6MxcY7MZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,55124,CkpYTVi7uDd2PZD5w5zpDri9ev111TRY9FVUi7gWqwHJwyiDdbcer,0.001000000,1.239682561,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:09:00,136216,3NKTRaqV7g1yowWkmWKs89SpP8pWx6dXuaUa4QiHXqo2ys8MRZTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,49757,CkpYhfv6w5FixYZeUaY7jm3cfzK3KxPLL9xEkvq7f6MaYdRBsGw67,0.001100000,1.307549722,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,44749,CkpYsYMNTbRbCi7Q6dozpM4uSUTrjMsSGAewrJzqeBamPVcxFpWpD,0.001100000,0.939819993,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:03:00,126175,3NKN5UeZnYgSLXsT63oxQhkE9nW7QDfRoeBjhLg3DUG281VTT1Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,39937,CkpZBF4qajD9u9ccwch9Ps4wwD8kaCoyJdxgfzgw4LTyQaBeZC8iW,0.001100000,1.249125050,payout_from_AURO_Epoch_25,PAYMENT
