Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,97314,CkpaLBQjCZKiHUtnAuoBpMSjruYwTee93yeDLU7XKqPoLquHubbYj,0.001000000,5.073567226,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,95080,CkpZ4MpVNaJ9SUfMe1RdSv1c6WM8oKk6zpinUHSfxyheBRrLZbM5z,0.001000000,4.120065823,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,92837,CkpYjAaxEh7LmjxmVmvxb2VQST1ttmJkcCnjUCzFQFJgQ66GL8zqm,0.001000000,4.753571634,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,90622,CkpYXLtVLaY4manza82roH7N9Lc7VW1PCoBZTr3kQDXHkeqUcxpAF,0.001000000,5.077271800,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,88358,CkpZYpaz4ycZ9ApbhiPcnPi5MbBGQmpTAynchejaiDUZFj1uaVr5p,0.001000000,4.276206356,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,86081,CkpZgUkscZwy9oUVtutAGzMzNQQfe2YbUBjcRweffp2RVHxdjCnMU,0.001000000,4.494795576,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,83811,CkpaFUsop8RC4PfzV2FmeTVU4FbPZn4Q5HzEyfLvbKDALzNJzHecJ,0.001000000,5.809375604,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,81576,CkpYqXL2GRcfEcKfYEzzBraj2AqE3C9GDbertZpk9Doj81PHRriwP,0.001000000,5.003986015,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,79346,CkpZnAeAV5cFqooL7WUnfVLjFM1ca8y8Hwj7FP9WF8PvgdFBGjEYQ,0.001000000,5.449653823,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,77124,CkpYjttAWTj4umButcLSZhCuVdYehWRrQgeyhM3xgRYkSis4dqHbg,0.001000000,4.881382395,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,74897,CkpYb76EoBj77m1dG3oyARQHpqkdbuK3v1tGbUWSXRBg3wbftR3tP,0.001000000,5.759045155,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,72692,CkpZkNh3HgCdhjcxacDRQfMDk5KYoDucTCW6or7CuZUZhsoGjMyFk,0.001000000,5.631074370,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,70491,CkpYUG11Kihg6dQh4MvibnJpVx3Vd9ULVZVLDfpdkd8G8o5TdVKAc,0.001000000,5.728689241,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,68325,CkpZJfJfDAm7HAuUrWuQdH3QyV1AXnnweYRMiwoKefArFFs7nGZ4i,0.001000000,5.687475641,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,66177,Ckpa9s9RfaYc4jZCy6ZGci78XNUVSfxcYHuWWvVeQrhQ1DebTdRpV,0.001000000,5.767154067,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,64081,CkpYdAv6VbniwJabgXVtwYvnVafDnGjNaCH6iMSeeihPqk25CDaF1,0.001000000,4.230468950,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,61971,CkpZo6qMVwxMrHrAzgGAEGyuTF2RiNBgXNBaVvkRVixxtDG6giBKp,0.001000000,5.498508366,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,59912,CkpZjrvsCjAwUeJNjTLbJvYpErVFe5uh7sBFDpHffDntghZpwPFse,0.001100000,4.889970703,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,57880,Ckpa1MLJBLTtrvLPYMpwc6moYaX31SyCyUgNPdbCrZJEPD6fP46FF,0.001000000,5.689497152,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,55873,CkpZGCdHCAJ3kMKaPv7MbzGkDUJ5JJJZYCBmi22Wvv57VNdH7RWCk,0.001000000,5.122129592,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,53896,CkpZ7KyfaHFtpxiTnfdEz2rbCUK12Qar4VhKtQpJ7FACQTMug5u8v,0.001000000,5.298951472,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,51920,CkpYsmHUEh7vXxvF5G5SZxtVjVzoLFd28PKossVwK9qGGXkxfnhNN,0.001000000,3.673122498,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,49940,CkpZkT48zaJzdCFMj4fhfvEqScXmd8Fed9pjFK7rB6tgaBpG9CeET,0.001000000,4.527364445,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,47948,CkpZWPt7dtjw3gGuGbnCYFAp5crKQK4mTspW7B9dZZh5LyqupqkzW,0.001000000,5.291176689,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,45975,CkpZzZCd1ZZrQQJjLJRnv2x6wVgCTidwbpoj7XUr858LJudCqnY6u,0.001000000,6.468631371,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,44107,CkpaK8Y57CXDGGaSevkeqtvpZiDQWXPWkK5QtVvpZ7ibDAHD3FeFc,0.001000000,4.856562835,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,42233,CkpZjCEmfFt2r2rT7DG4rLyzeEDcw14UWvjGpmKaGLUgPa5R7mTvX,0.001000000,5.884839930,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,40459,CkpYxsZ4maMvZGoMyvxAoH6L5xJCYX4cRvwYqUZLYf44Jvqks74hT,0.001000000,3.493024428,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,38643,CkpZAmeNpa5QuXQJXGfZszMrvwxyV76WWXuZWC8hT5TBDG1ThTVgF,0.001000000,5.001461743,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:48:00,189363,3NLEE3UkhofuUDbD3Bu97kstQZvLBbx8dSbTuyKgXB713dStN5nj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,36835,CkpZndjXbkxJL9A3XJXidyaNaaEhMs6bLQRiS1S7i4ALgrJ8cLqdT,0.001000000,5.558600398,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,35079,CkpZoaFks2NF9QsPEsGiBy1k3yThFxAvvA88AtMW8ruwAgrnZjHxJ,0.001000000,3.990018652,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,33939,CkpZLaSJMZ2Vu8ospDjqXmXZ4ArBH2fFU2K5CD8HLxcGVr8XPT6Za,0.001000000,4.564064001,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,31618,CkpZKWhUikUCdbZPYrZDXuQSnpNRS8Yb3qpNcwyKpgBzJ9unABL3r,0.001000000,3.712370786,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,29912,CkpYvhtnPZq5geNaqLb3NN4sLq27UmdNCht2j9dKoc9p6CLH3PDcg,0.001000000,3.948486838,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,28231,CkpYvb7Qe1p2yW8oWTrpAbArhnGKHNjoZLmAox2MAjENZvAS4Haqe,0.001000000,3.187165093,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,26585,CkpZQS1622iVdT9Kh2byR3RSH3yLiAj1WZXusxXRjvzopjPkgzHM2,0.001000000,5.605783547,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,577,CkpZ6WvbCnvftzbeXKXF9AkAyrdo5ihCe4joPHNsnuaYukKNs6vMi,0.001046760,0.000240680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,24922,CkpYnaSKzZPx9bzebguuaqYkjMhxrbVhscK9jfn7vqmkLrPWrqLGM,0.001000000,4.029314249,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,23293,CkpZNNB57AGQ5TL2Y6K6KqZwdjBXtj2hdw4fZiUw6NP3qdh4VTTbM,0.001000000,3.132376247,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,141,CkpYt1KN7sjhBLC7CF4suKEmqDjG3p52oixjAF8zFrwjpV6NyZTdQ,0.001020530,0.000514890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,21662,CkpZ1kPxp9BtwmYHpu4q2kpfzM8UEAPCecYURBX1KnNAUXyXyrAau,0.001000000,4.267926263,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,92,CkpZZhHjC1kDDcPhdxW6vf6LDuZQ9NRMr5Kv5z64SLrubMaoSnRAX,0.001085510,0.000907710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,20076,Ckpa1iU4eGK5okK1VVzJR9Jm1phHHUNHouwcAoCLvtrkP8yXUbcB2,0.001000000,4.176078619,Piconbello epoch28 0%fee payout,PAYMENT
