Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,71034,CkpZs3kxvwWhrEvCK7DpWfkbKpJV5iCYj4X9EFwpEuPXbaFZd2tZw,0.001000000,0.769616251,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,68866,CkpaGBHCMEduFKbUpw3j432ZoqHAYcrqrUZt7hZSfYFGtG9gNMpFt,0.001000000,0.764079343,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:51:00,256145,3NLQWy3MLy58eqMub22XS1SX9tx6EioDqWiM6z1PEP9r46cRccz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,66725,CkpZby1fJFSHf5URrPwffQrF5eGnkFzJLRMPkNRSHyrenPxePfJtz,0.001000000,0.774783732,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,64621,CkpYvt8RQkAMWPuEyoBs6SCzVhSDMfXs17ggfghK2V24uTyX9DhPn,0.001000000,0.568339038,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,62515,CkpZCTf39q8Sg7vbBtb9wmnVxMiYA4ttPUWyHrpkQvpYrNsBUoZCT,0.001000000,0.738692745,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 20:24:00,243436,3NKwwNUdV8z5mLS3Vu9KnmoNriMCvNaefjwgwAGAhn2p89tWCsy8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,60443,CkpZEXm1oXnWNXqj2T7qThhUZ4rho5LZjE2dVDZzhfp4actgecm8G,0.001100000,0.656939219,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,58402,CkpZhurZ1buAvk4nxfYwfUL82y4b7KEXVnkPF5nrqxKVVE7Vnt7mk,0.001000000,0.764350977,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,56401,CkpZQmy4H5CZ4pVNibDyzvRVFiumA9wbVRgrFXFKrgAtAs4PXSanJ,0.001000000,0.688128436,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,54414,CkpYdDyFQ9HWYHTFXme5hFA9LjBM3iKsZfWEovKSXrxmtPq5AA4xz,0.001000000,0.711883850,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,52446,CkpYZsYj1i8edRnCSThXfuThmAMrZyofKjj514SZjhFGAaVuBW7UB,0.001000000,0.493463686,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,50466,CkpZKXYFkB5xgp25QeL87LmuS4g3vCJ66hzUuMeVbuZpEMhpiWLMw,0.001000000,0.608182129,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,48471,CkpZZX98xGcUd13bXUQCQ7Uy3HG27Z9WgQE5Cb1ZYNSohUHCnujPY,0.001000000,0.710724879,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,46484,Ckpa7MXvU4wBrZWZa7pWVnfuyLaaiwQ73wQ4oEEMppSfn8dGJNMLG,0.001000000,0.874908698,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:39:00,207871,3NLDYDQry45hkcJtWWASWYW2pnArxxh4xKwyoUS3TeShxRaHCp9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,44600,CkpZEXtBR9oDWNsCShUUbwU5Ss81Pdw25MSJVesxrmMzCCW6sBrqV,0.001000000,0.659597657,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,42947,CkpZ3XsWYRgqLEhy4ecbKq9EEc3wsSw6PGQjiKZRb2MV42CFxrcqS,0.001000000,0.239666818,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,41165,Ckpa4E4ngicVkdTR2oVRnvVVsu7cxEPc82qagSzpezhkXSfrhGGP9,0.001000000,0.142257390,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,39351,CkpYogCBf35mKAfbmMn5VYiHzuJGBWyD1bjcdsPcXF9UYUiwQq7VC,0.001000000,0.203690251,Piconbello epoch39 0%fee payout,PAYMENT
2022-11-04 07:03:00,194323,3NKhpCaStZFSe77ZKN44uMxkyQEmQDEevZoRgPxTzHUaXh4GJhMZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,82233,CkpZvdVsbJr19xsV35UMmnH56Zsn9s4uaYtgDhB6vjvkwZbR6ewDK,0.100000000,55.900000000,,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,37543,CkpZGrhdaJ1kNjsnKowRbeoYhvTVLgt6GqWj21u32qroDJCKoNotk,0.001000000,0.226380329,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,35788,CkpaH1NL72CPpGSxG9TWhEnyPE6sKWzwi6XGociAtam6rzSfEXE64,0.001000000,0.162498032,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,33731,CkpYnh5P4P9fRfQamP6H5dCzGYZ6mngfFeS5rZtLFfN5He4GKxscH,0.001000000,0.185876690,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,32330,CkpZrM7Scj8DbsDpLk3v3mkDSyzEGYN3mZxMTS2eq2GgupHx3Nm8Z,0.001000000,0.151190533,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,30610,CkpZY7rG6HyVua6q4KBk29gyy8LBNMGBgMFZsyZZQUSojjrHnqcNd,0.001000000,0.160806628,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,28940,CkpYR86eUQnnDtUvLFoBSnKaVz19Zf4ik3AnnvoEEVZCrz9aPgQ3Q,0.001000000,0.129800981,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,27289,CkpYZTe27aZtXEHcHXHfUGH3QBy9hk5u6UBpmCwZFwTpw9CCEWq1C,0.001000000,0.228302031,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,25625,Ckpa5x5DCS2FRp473PKC8hLNqmTYHAQnmBd2VxqqJX8yBEdx2trcp,0.001000000,0.164098628,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,23996,CkpaKwzw5rTv38AEwHP6dDWimKT6akzHU682FpSuU3Q2cmXCBHfvS,0.001000000,0.127570000,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,22351,CkpaGjF6WEinmyz4E2ZLNgbQTc7Ptof9xAbjB2EXh9cnmjknHb56H,0.001000000,0.173816716,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:51:00,141318,3NLo3TQeeQBAYhwj3d5LMLCUfpBhsFXoeQdZSTLqbszokBx5z9ME,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,20760,CkpZjLopzKPcxeNSanxiAkNKyB7KcWd7WcpAC7kf6rt4ZQQKn3cAs,0.001000000,0.170076099,Piconbello epoch28 0%fee payout,PAYMENT
