Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 18:45:00,319237,3NLmB2qgxUFWC4Zxx92yU2H2wLJ692JFRQNVeP6tcNDnffH8uAdw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,877,CkpZ73BBWMtPTnzkdJam7DuSHbqsYLogARaY4P441oJ91uDga8rri,0.100000000,3.904240289,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,843,CkpYsLWKbrrRogrU2MrMX8WgLVLWdR3YcTLgrkN9mwoHvcbdQgb25,0.100000000,15.358782941,,PAYMENT
2023-12-28 13:33:00,317308,3NKKW88H38GhVNBu699ssHWXuA6xBK3141FsWKcSVa8HE25K6C22,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,777,CkpZpAqvjggpv6UcVomzzvrN9mEZ1zau8SNQ7M5u9BQ9V5LC6ezN8,0.100000000,1.707003363,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,742,CkpZirc3kWiqCNqZ9RBvfuxm8cxR2rC8xzqrqHb9cYc1jGZ1WR8ii,0.100000000,9.513616414,,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,707,CkpZkTR38PBo8NUrpd38cnuQVhx4ffznk59GwUvkDo72hEjVhD4Pf,0.100000000,6.419531199,,PAYMENT
2023-12-22 08:18:00,315784,3NKfRE39gGSbWkchJ5oXq5mCaNvgXKkzo5paQGh9bFLUpauWNgxW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,640,CkpZyxUfUueZ4ZVWqtXoeS4eydSuPAtTfCsAemroQA4dNqNwbWV1u,0.100000000,3.329293830,,PAYMENT
2023-12-21 09:36:00,315519,3NKz3QysAMx3jrUcetCoozGbuN5fEeYTqY7tukVMst3n6NCXLSTW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,622,CkpZ5tVum9BVuKNPFNprdXHCTYvqdaomi4oD62z1QXgxA2gCs8qTt,0.100000000,3.092674617,,PAYMENT
2023-12-20 11:42:00,315282,3NLS29C4e4YmUwgiMnx2cTxFd16SpMqX6W8ZS4ZeQz3nSCPMEk9q,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,601,CkpZtBTtnA5ZrzNfpaUXb1CqsNjcymT7F9fPM6WRf3hztJbrzBB94,0.100000000,3.566167315,,PAYMENT
2023-12-19 16:39:00,315051,3NKmCsyMUeJa2vxf16h1TDVtEFbBTwovx6LoDuxiQN1mvGd1JX8V,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,534,CkpaCvYnEL2J1vQYi8MEzHLvYz5XB25KBT9R2jcQ63v3tQTRjoJ82,0.100000000,3.566683854,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,503,CkpZ9o4K1fzErNYUMbWT35WSM9MAqkdTUkB8ya25ZDgJLTZAoJ2g4,0.100000000,11.413604942,,PAYMENT
2023-12-15 17:42:00,313935,3NLFE87SJTo2PQeCGa1QXw5bcyCwnWhv5UossqyqzV8m6U9mWS2i,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,470,CkpYZe3fX57qN9oTaRCetfTY2Dgp2Kh7NDuQ6L4rT5tnXmVne3vVT,0.100000000,3.804172223,,PAYMENT
2023-12-14 16:15:00,313637,3NLGA91mTD4eWhfu7RSELe1Xbr9yxfumc5nif46s9YhuJtCpMvzM,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,433,CkpYb713vCE524zL3rCs8VzHKFNNoKDPFoQWBCdbvdmFMsFvCrTL9,0.100000000,1.664722299,,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,401,CkpZfX6tU6nigp4YPcZmVGuEAM8w3sg9EvQTbd257QCMMehoxthZK,0.100000000,4.517508899,,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,353,CkpYp4PhGRMQEPk5iWdLcUiwR9YmPuNF4N1habj35RvecxCs9RQSR,0.100000000,12.590462212,,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,210,CkpYoqyXQzsrqDq8C38XyMMQPTcfmFNqgZiZ4vgaCCCKUfC4XMci2,0.001096170,0.000624330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 08:27:00,312067,3NLT9QpRuV1bM3jxH9MfNdE23packaD3dmGv33jESbA75S4dnEqL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,310,CkpZXz2ECWPMYvGfLZpVmKZyeC12LqcLFjt88fm5jdVFNaGzcTWzx,0.100000000,3.550824993,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,280,CkpYUPd6FM7LufzzutU9QmMutFzDJaGo7NPYyJ89tc1CAjBfhNkJz,0.100000000,2.603647537,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,246,CkpYujiLU3v8afMAY6cxjjmL654fFbSSoLt7uWPGeuAMXsU5P5CHm,0.100000000,2.367692146,,PAYMENT
2023-12-05 08:21:00,311189,3NLscQaNSDppW12nasoid2LvZgYHFQnDVYZXDUTJAUtNuu8xGtGP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,217,CkpYigbgQ5u8Xts1783kn9yu7qqVG6KAWrgQDs4KzZ3d1d6pfDfDb,0.100000000,3.314014948,,PAYMENT
2023-12-04 09:00:00,310910,3NLqu37LupK9ede3jKMGwXVqhHG4Xm3CF8KTZ3iguAtjBNRsSyj2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,190,CkpZ6mEbw1STkgXdEDvTpJAbXiUMfKgjjg4DZ5Sga2roNDXHfja7Y,0.100000000,8.996685237,,PAYMENT
2023-12-01 08:09:00,310037,3NKWWSQiCRVv5WvdLDD88E5MKL5jWLRqWtKhGvpXjk636UdnS5G9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,140,CkpYf3ny7jhPnRracqGHAPgbhjhYmox8vH9svb3f7GF9SxGfbY43r,0.100000000,2.604111597,,PAYMENT
2023-11-30 11:30:00,309790,3NL17pGQrT4dY4RDnLSBcXmKTaf5qaVdG2LBo53Zb5Yb55ys33UE,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,105,CkpYojnfUTBzr5HJNdfdqJhcqqYqpTHbHhEAkGq8bvDYXxxGkjh2U,0.100000000,3.787730438,,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,73,CkpZDFp6udDm3SxMFh5RrBGXDtZEpZS6REKfbJR7ybDvMTrs2AfLU,0.100000000,2.604916743,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,43,CkpYZct9vUYy3NKFWtKfrLkaNJ7Dx8jH3HP4Ti4PhkJihrVwV5oie,0.100000000,4.261393937,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,13,CkpZjVnkXxruP3PxV3HiDRdMSJJApheKSzcDKpi9KAGctW48nKuPe,0.100000000,9.239398946,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,3129,Ckpa7vogQS2zfdoXXCaJMdK1ckQ5sVZzAJJEhXXHwGWFMSrVztHgW,0.100000000,5.230756594,,PAYMENT
2023-11-23 08:03:00,307868,3NKYjUpYyBGy6uvbto4FqkDtMxV7Uw4wSH1MgEVioTUeR2ekS71j,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,3096,CkpZrTHeyRRw86tFsDDtAQPBvL9qLk3hE9U9P5oLimejvBjRfpbn9,0.100000000,4.763184947,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,3070,CkpZpdF4JvRrYLzLs3J9UBhUsZUKnX6FdDpZEy9DDQFCGXrnTfvGZ,0.300000000,3.333331754,,PAYMENT
2023-11-21 08:24:00,307285,3NKYxhv2qfXUh2S2TAyruTYjSFzHFbKxEmBdNin2zUmvkhHuvw51,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,3036,CkpZzaAa9ajsoYRRipeaz19kiPdPVQhEDkRhYuNZjAFrshC331Bq7,0.300000000,3.807670937,,PAYMENT
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2995,CkpZRJQbesUvMhbKEbxbdnBTijFhMqqJZeu9hbnTKSvAsE8WEeoF7,0.300000000,12.372675752,,PAYMENT
2023-11-17 08:21:00,306128,3NLt6UXpLzcAbbSoMEHvqDGJ6TJaryhky7X6yr7joFXzw1sUa4jR,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2968,CkpZJF6jSntaVi4mBRYXLpGPZKbBh6A3auhxX9rjH4SbdemSDLBQ9,0.300000000,2.380517001,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2935,CkpZnvCTsD4ZDecL8ZwY67c3Df1QMvxSYH6yoQS7TBEzMBcqcvtrc,0.300000000,1.665855515,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2902,CkpZxmHDkWPgPmtvd8wJjGRmCetneHPh7ytuGhq1rgGG78AR3ieAs,0.300000000,3.331431629,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2877,CkpYjBbu3WeYd7hX3VCWgFPNDqeMTY8a5zqZS6JcFJswQZ2EYAW4G,0.300000000,14.277579565,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2846,CkpZzBorDJxZ5yjLzA3n5yrDnwHuVMCempiqGmCJdWeyTgHA5cniC,0.300000000,2.152766126,,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2781,CkpZfkikYxKJFYBVpGZuLYqDwc7y79Mdr1BUZCX6XUkLNPDxUaKGA,0.100000000,2.010262470,,PAYMENT
2023-11-08 09:27:00,303739,3NKSmkJoqFbmUrhncMcSRpJZ2j9gMvcJV9Botgye2U2cLv9Nyi2z,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2752,CkpYpTkMWnd7fEB3dNNiV5wzfHxxyLAcXVF32tRzHgXGRNU1QHmtx,0.100000000,3.092265503,,PAYMENT
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2716,CkpYU7YLpC625GTWyQHdr5pRKRNdCi4aNAtHg13JwmFm4jKviF1H4,0.100000000,1.519467927,,PAYMENT
2023-11-06 16:24:00,303213,3NLkmifeui5k6oCBSD42ehDXuc1dEB1uQW4VvfavvGdbZ9GYev9s,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2682,CkpZaUrYsy7xhnvYc7M7bh7Px41Ei9KbeDe7sJA48E44bKeuDkCiG,0.100000000,14.845689164,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2671,CkpYzUifok9MvY1jeMyGA8Fx3r2CCgRjwFWdj5ZjgoyEpFynZbQjE,0.100000000,2.629274027,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2639,CkpZahb7bF72tXYHcvztjvEeaaxCwEBqyTjdQGKLoemJpqYxMebFG,0.100000000,3.866467635,,PAYMENT
2023-10-31 07:12:00,301270,3NLQMqJiEV2UhvfefXXnaU1FKQRMBiqCxM56jiuuWZXxGRmhs7o5,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2583,CkpaKJrNHDMpUgq4DMv1mup1xWTVYhn3kVq2Mqrmckb2iirzdZtsF,0.100000000,4.331626340,,PAYMENT
2023-10-30 13:09:00,301039,3NLT6hZpDH27AvHBchzR1kXzWT9ZPaZLzPhMAYuSGMdSsoTQU6gv,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2552,CkpaFQBGCZH5J8X8etLMNi5Yyu18wBT8XynrQHbyBCgcqgSVNBhdg,0.100000000,11.449540916,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2523,CkpZhxRExECFp1fcz2wKMC75mudrtZKqP4PGf1vGHi6MuPjJwhBwK,0.100000000,3.566952721,,PAYMENT
2023-10-26 08:18:00,299890,3NL8xS7kjjp7KUsx8fTUNUQbTnE6sxEsQWKwrHsgsA3m8G3EeWFn,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2484,CkpZb2eEp2q6hCE73opK9HLZMGxryqN6ZWs7i1TMkANQpanraq9Ff,0.500000000,3.578807599,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,2451,Ckpa86KhS4Kpjam5zTQasmrf5jy4RURvgrKbcVb7R4WreJUWFJ9fR,0.500000000,3.311806954,,PAYMENT
