Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,87844,CkpYgBGk9PBsGsV9txsMp5PhmYUrWjdsAYCG31xUTtjcBAFFZ9KBW,0.001000000,0.014668460,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,81414,CkpZU9sbajdacPxQ1jVaDAKFLtFRzMhi7mZ387gEUuymggsc4mgKL,0.001000000,0.013277190,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:09:00,155918,3NKD4RKmxD9YiZZhKwZLpC55S36wqcbd6VYHiwB3rH5E49qW61wT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,75148,CkpZZT2NBhEf3aZ68kXgqTiUAyhHoCpbupTtf1H9XpWtmPSWhDpi8,0.001000000,0.012020388,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,69029,CkpZTiaT7NNnFuhA8CoeMKyRgPtPw1kvK6uxuT5ffxG3BrTCRyVR8,0.001000000,0.014274875,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:21:00,145665,3NLtz46yrcxKdYGeMpqNKXQZwG6eiMRAEuFdnm2YERdyjmtBetaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,63171,CkpYpCNyKWK4X2BdoeUqTMAvFi7PvstpMtAPRGrJ8K8j86uwAqhP4,0.001000000,0.011227804,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,57805,CkpZFp1Js6fr1hyjAUxTYmiWEohmVhAHBZnpKf7F8Sum3XXevT2yz,0.001000000,0.008728021,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 09:57:00,130829,3NLuEYuqqU8aEwKrjEewqhLLCmRwpVdjnCbRm1xUq37jsVpiguvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,45039,CkpZcGxFvLkUxQks54PfWQdUYb8ogZS7rKNs9CiU9KvKkLhV8KT6a,0.001100000,0.689872863,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:48:00,126197,3NLf72NeQX2vV3FcFFKovXcDagGQtTdBg4Rr7BJS5QxCH4Lpyf3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,40226,CkpYyRTPxu9hX7FcGLtwYdbo9d5F14pPF1WgBfz9nvL8s1Vm2satH,0.001100000,0.916915968,payout_from_AURO_Epoch_25,PAYMENT
2022-03-27 11:45:00,121927,3NLYDVoRNBU2xfkxX9i1owhsoj7xyofeoTTf96FtkmVVXza1VAZ8,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,B62qkANPxchuiDeirawMuUSj3NtAWeKhnn1WLpwrTZtNFEcZGXHqYG1,1,Ckpa2NhJ9f8BbAYHUgZYBAhQbvitQRFnwiJamfXVEmk2H1Vzurm28,0.010100000,99.800000000,,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,35655,CkpZgVX2auBEeQEzBHM6t7YssoK2Z64Uzp2QRS6tpxq72PsXBKNcf,0.001100000,0.498721563,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:51:00,116300,3NLLhih6zWGGJX3gbkJ6rr6nJpMmLWw467EpQWx4eBFyUsXDu84D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,31378,CkpZmaMSfBCbk3XPecAod5DrfyWx5TsNoDYaPmCaPYbyset1q4qqS,0.001100000,1.002191740,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 04:06:00,111661,3NKqh1PpCzXyAmiQKXdr1NxJaxc91TyTFZsrzQEv7fQwLkLghgRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,27300,CkpYrU5o2WLEprCEie3aN84sgcaKsuQD3zcfsD5UoCjKcU4RZGTzK,0.001100000,0.753537451,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 22:45:00,107224,3NLKswZCv5BEPmWusuZGLBaeqQQGwav8EFpKTunQ9fw8NHeoGF4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,23408,CkpZ5LYQkwvzxccNhDRjSv9w4Du5SuDEkMEzECsCJQTNwLHfK3CfZ,0.001100000,0.841923205,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 23:36:00,102645,3NL7XYjGsDzArP88LfWnbG5peAC6HMXCedtrZhzxYq9MhgaWvmJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,19841,CkpYUu5rHvGWxvJ7HMiACkkCjenZ5GDgqu3qENsy83kcZHtCDGVva,0.001100000,0.767654546,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 15:24:00,98219,3NKw8uyFqiWtCDtHsYmbvG8tNo8UaWHVh9HfdP3k6iGi3Ev3dw7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,16579,CkpZDWRGj9y7QWhsuFPGQa7G4Am6HjEvbaxndqgW2sFdvuQcYEibN,0.001100000,0.493970477,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 00:33:00,93425,3NKMScSeuFUChygGahDVk4WuoL2YvdPWdFRfEHAzsQZA86d3GFhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,13573,CkpZBDU1ABQMQ5WtT6AoWkrf8UxSwNUChRdqph6erzJcqBEEXcPh6,0.001100000,0.940515416,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,10826,Ckpa8SXUbDKv5FHhqDpiZZ4DwNQZHPAmjEvqVoSKLr5qwdq6oxoFP,0.001100000,0.616259446,payout_from_AURO_Supercharged,PAYMENT
2021-11-04 01:30:00,77351,3NKDueYbNjCQW1BbdgCvwcM6RaBuwhmWgfeSrX4qFsP8TEQtCW4o,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrT6PFm4wac5KoQSMua6jU3CDp1FdrKdWw7MaFtbgkGdnj2aP5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-04 01:24:00,77350,3NLgTGBJ2aFA3tdgERfJ9eAnrEWE8zV7288synUZuCcN1LcTMbYz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,22772,CkpZGnM5GPcjCjvNLqVRFfN5Hz93jjyYCE1TieaPFZygyktzAPr2b,0.030000000,94.955100000,,PAYMENT
