Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:12:00,317702,3NKux54ogYPwUk1dGgNAc28s8f81rfz7VAufXt7PQnLePKXbJ42z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,417601,CkpZCr9zuDCy1E5HhrRV5dWnY2Wm5K7tZ6GYGw4ajjTsEN4ZejQ1t,0.001000000,0.007664478,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,404836,Ckpa5T6vBvfA1Wy8z4t9WPfN251Krr6QJN3KhKAx6knS3ZQrnkGJW,0.001000000,0.006322751,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,380569,Ckpa1tDuASTNp36r9CZhXqWQsixgjDJVVHGVkiZsC59SEZ4qJjHXd,0.001000000,0.005813506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:18:00,300455,3NK5FygEUhL3q6j4YvL5dKaFd9eAYd69nTKNq4AfrKZqzxkFWM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,368232,CkpYfRryEfw86ycsbdbbNRsPRevabnjG125Yi8i4yodtjWEbFcWUz,0.001000000,0.005963578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,356037,CkpZQcMWzHJpwgtySjgHcuSWa4qSD3JTBk4HrnamSHTy1YiCiK5PY,0.001000000,0.006577802,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,333576,CkpYsFn4J56QPPBdANMPydTfWYZSVqptjxTNNCehMzRGMZJkZMuDb,0.001000000,0.005718854,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,321843,CkpZLJe7BuNxCaVqHwUcNUCgdawBeWHy7eY6rtnTPBiFSCDCo7tPp,0.001000000,0.007147406,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,310223,CkpZzEjKne4LHaY6zL5WYWim5GuafVC1sGCHYnT7xpiQvJFSNu3xb,0.001000000,0.006600727,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:39:00,274944,3NLAJgdAPFyfKYvQigVznQuSan6J9Ng8APRoUmt5Gw9JFd7Go9Kt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,298750,CkpZ5DeTyksRmq53ybUefHSstgtP3AxEdrXXCvNuDSSpzMuYvm8g7,0.001000000,0.006186835,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,287417,CkpaHsN3tghnDq9KSnohoBXpseMJLUCXkPH17bD8zh55hCeYch8B7,0.001000000,0.005935756,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:06:00,261283,3NKCQmQZCzJdXtzFz2NGApYBnQnTEcBNGDcXMhYfVBJb853qb6tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,265910,CkpZqbsvdCjTF8e5qq6NkMBe7uobiotXjqV4oUu7AhnBpm4iL75gc,0.001000000,0.006808670,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:45:00,257087,3NKkPQJavrCFBg4AiCrgseNJVHdW8MZv1jh7a2eKDE9mfLnVxpd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,255123,CkpZbA8SWsWpNHsrSHDUxx4tfnuc3YPXwYZMaAjNDYfNG8tyeipRS,0.001000000,0.006625685,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,244435,CkpYdpcLwi3LpVrFBTHLDbtvA3k7Nudi7GcSesMz9i6PwC44YWT8Y,0.001000000,0.006727599,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:39:00,248646,3NKoTxmh3ccoeyCT5uCk7MghFuZvfeaA21jYqscxzP16fNn2CNTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,233933,CkpZuH9ypkwx3DQcHRFnCrv818zfdRxpsLXJL8WHjqPvD8QmMx6HP,0.001000000,0.005683182,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 13:06:00,243924,3NLofJH1qeLT6A6DmcYvvo8ApeLbyMtMWKet2f1EkPRQQwLexM1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,223722,CkpYuBFfrbKqfZkhnksKwx5CWk8zdXGE8bRy4fdJPDZsNAqKNvf9G,0.001000000,0.006262854,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,213846,CkpYWhcMA9PrQA8M2ifTA4R9AZPA3EWBHZXPQMQ5P8vn91vVhuk5z,0.001000000,0.005463698,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,204256,CkpYrcJNqDKEDH4HxuX68CoYk2vF59B7iwhPtzYUpESz27r4hjjn7,0.001000000,0.006379665,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:21:00,230647,3NKPcZnCpZpkjbHjmb7TKPz9h4FxTAQmLSd2VEMSSKgAamVXbPZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,194985,CkpYZ52h3XpkCmT3eC15f5yDf4X5P2xxvjQfCKpFMp9mhWuirEAQU,0.001000000,0.005823102,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,185921,CkpYi2WuKd2KifW8bundddGP6w7QzZf9GaM3cKuHzKKZQz5gao8Fh,0.001000000,0.005653105,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,176994,CkpZmhjyJ5fFLFFSi7dQ2uTgcZaS5QREW275dNFZJeaiZWzT4rR59,0.001000000,0.005238257,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,168233,CkpaApCYbBBgTBfdEWBNotGvWSk1Nbt1kh86YM2y3Qa8Rnu7gu7CJ,0.001000000,0.005779207,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,159860,CkpZxamTB5TMhVjvVt97HJEXZHNLFvvCRxJTZzvHCtSCSNh9WuuTH,0.001000000,0.005730024,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,151678,CkpZFqDaTcpX9trjuELS4zg9eQr3zjMBREc1NU5qVVHcyyjYc7eZg,0.001000000,0.005622687,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:51:00,203645,3NLm527wHBRhSaPF8LZWhVQzK2wFLvhPseBWGd6yoZFf4aQC6owk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,143882,CkpZ2o6monpjKDF8w6JuLn8fj3SVLfXGM8vHK1WGCxV7KGzEyuR1Y,0.001000000,0.005313610,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,136493,CkpZkpS6Z4bqWVatGaQx8Jsok9j2KGb1JEp6LJ7Lvo1phP21Vyicr,0.001000000,0.004503194,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,129224,CkpYiuDB7edanFXDL8pDf7qQqYuUhei4c1F98xo55F9TER5VpGrM5,0.001000000,0.005008670,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,122160,CkpaChhnNpPn6dovkG2BSYTYQKGmjDCAK6U3iv6dN6aXrUJa1t1uc,0.001000000,0.005441883,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:18:00,184649,3NL8i1tQT1qpcSv3Wm8QWWrfoYomCJBWCfYnEX2cPXq6cCGETifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,115167,CkpZ9nCEwFWvYxpjJTcCWurVZuCkVPc1Nv1nhK1sHUf6CCpmnrtsv,0.001000000,0.005181309,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:39:00,179956,3NKvD8kWP71DAf8qDdPPK3uWavfRLkW6fJxsU24ig65MPskP6Bqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,108293,CkpZmiuMunpE2zyiZFMrhGVxCqJazJpu5qxtotypFAVE26Dz6K1fW,0.001000000,0.005635635,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,101531,CkpYgLajUdZjvQTuVhHUYZYwrM1tg6mScmHrXFKzjzrvkJpT6LL7H,0.001000000,0.005240349,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:15:00,170517,3NLSnf6Hv6ViEHTFyviGZBQM8KfXHTE4cbPqjE23UKGiBpfD5CG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,94898,CkpYiE9c7dkpzEB1WAL6m7ueHzHzvFZDLho93oA6fp2xMj3iYbTaf,0.001000000,0.005645251,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,88355,Ckpa1KjhzmeHeuA2djoEeNEGkvsK9L4Knb31CbTEkmBku6nnFMS4j,0.001000000,0.005886549,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:57:00,160455,3NKTht8L4NF6npDr6VX4WCHg25RH9PzBGXzuHvprvrdxd76xmsq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,81915,CkpYVDeWjgDrKSH8x6GnWnh1ybmfnLqQYj4z9rT6H6BSNtmk5Atnz,0.001000000,0.005328392,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:00:00,155956,3NL6wLwtaDHDfJCFZAuZ82A4TrbU7osmr5EzNPr4WyPNzN7gHx9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,75649,CkpZkrLMapSF3xYfFeBrHr9XShgc4oGLU2gih1vNHAKzs7yGCq59Q,0.001000000,0.004824429,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,69527,CkpZZ71vfHxjX7E4715yeQHuqc1pXfBwen8fPLpFJsBVRxwfGpAF4,0.001000000,0.005708741,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:12:00,145703,3NKvLFxhtWojGcMST3mQ2fG8vEYXuKmnWUxdCrmmAMYrj2b18hPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,63650,CkpZzPrL2ncUxB2NNyvbrHgSn1XBv5Vv9njkKxiQTZeGyxHmjEtDW,0.001000000,0.004448099,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:12:00,141203,3NLaHhzfTajFaiPyKCtPnbfoRAKohcNBbEoU3upWpUcvaq91Q95T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,57920,Ckpa1fiwbnPruBj5XNjbm2SMkF2JZtwfb3N5wdKR28oqrjFHtx7GV,0.001000000,0.005885363,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,52343,CkpYpRm7prxvwL8RgGJJiaA11LgHBZ7GsxDycu45Bpb4LgJTRwZRL,0.001100000,0.006206990,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:12:00,130983,3NLxM8PCkGJpHQ2eZZ2YLGP8kS2jab45gAg7DbKBqQ97QEoGyhAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,47126,CkpYgdwxLudeiTvW5BKW4KupaCm9des14yn9YdNjYm315w6SpHLCi,0.001100000,0.004460962,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:09:00,126357,3NLa9Yy5YPpC7635gSeJf2WAQGCQEtbSBdkUzDRgfQzg8AQGWbG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,42194,CkpYZwov9tyzAXhqbYwNWAvkzSyFTSNuJkJLc9jYAX4bpfRQsDVMy,0.001100000,0.005989513,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:00:00,121219,3NKA7ka6swjoNz6MyvJFLyhRsTaDoWPhN98721bezL2frd9Reh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,37530,Ckpa8UzGLpMQ65AbKApCGjeRqRQ94jxH9d2pbiTj2mPX1Hk8ofu3e,0.001100000,0.003282925,payout_from_AURO_Epoch_24,PAYMENT
2022-02-09 01:15:00,107254,3NLPLiJUz3LKxkt7qKLvpAdy7ich1pBhrtEc8UiQeNGgE5ErD1nr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,23803,CkpZ4o2DMXRuxR73FpBJ2yufX4UB7MvruEWP65F1qTihR2RqNxkS2,0.001100000,0.336071031,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:24:00,102652,3NKJx5NDpnwQyW1o6D3QhPPFRZeePvuK36SWvZjCptphfiHGKVhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,20177,CkpZL7aiTEf9GZNLXMH24sgJMDP3XDYobmcnyYVpEjf3vbtYizdcv,0.001100000,0.306435951,payout_from_AURO_Epoch_20,PAYMENT
2022-01-16 14:18:00,100239,3NLhEo5Y3sh327ztoWS8XeHtifAvbFr3TDgJ3s1o9tvw8Mby6m5e,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,B62qp4wRSNmcw3zP1zWd1Lfu4RvmMNVGvdo8aPuTQYExT1scvxdz1Vv,1,CkpZEDcnhYDGTYDsk31D8BhGNtT2vfTCg3cW2DVfiWHDKNKde7yM8,0.010100000,38.308602606,,PAYMENT
