Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 16:00:00,316163,3NKbDvgogqjTyJAfqtsp6JBeWjg72YS7LA3DrSD7QoeRFzroAhdV,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZUsekM2JCnzY71aed9cYo69g8xUC36jNFVkQGwMuAFtXztqxST,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,397261,CkpYpquk86bmDZN1Wc7bNp54Bz4kjSkoCm1YsbbrqMKFSmuFNRnDC,0.001000000,4.340978615,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,385360,Ckpa6u8h3Pqvj2k2CF9AfPRqMr2ZKa1JLoyvTpaAjQLkww4PFKxsF,0.001000000,4.506149471,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 10:09:00,306452,3NKfJKQMCcxz2JkMaKuF5ewvvN15Z9vX7W6zcDdWh4Xx5Lt6pkeq,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpaJFY37pVZgHNhmuq1j7waGvE4ULhhXdvvuCoos5EPpudg8R5Te,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,373319,CkpYZGEo27ftrSU5nM5eRGyMcL5rD9xf6YcQGYZx7KGB9ShkTCQfw,0.001000000,3.991781539,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,361051,CkpZZjGw9LVzhG7LHSvvnBjHzvRqFjiJoYXDcHZDR37uFcBWDtWLs,0.001000000,4.065001597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,348920,CkpYgZNs9vvuX7sd72Nf4CvnmKvJUabVMfvmpX9aYpExCnpPzxCdE,0.001000000,4.483679272,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,338406,CkpZj3FiAcEGAVnwEHaZv6TvTiwnn7xjXCeV7yYyW5rNuwgi3FuXC,0.001000000,4.229862123,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:12:00,286941,3NKoUdKKTELEfgrDWwcDzxJhrxC7YHEMtTLJsV1WhG9833G7Ncp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,326634,CkpYvBYbjk9FKACnAMBSDSo7WKJTwHhpuEZ7VoK4ZccJfPDMAfR6Z,0.001000000,3.898160058,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:03:00,282746,3NLpW9QeFFj2gmMW5VNbLuX54TDp5pm92iNm5yimeAef7mzrXPvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,314935,CkpZ8bCZA61ftfvGVWxXafqZWCFHK1BuLZ3vnveBhojfRrt1HpS7W,0.001000000,4.871880477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:18:00,278564,3NLdcn9Lv45v32E3prw5CyNwBk7cSsU4EMsuDJwyCMd2nBch6d1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,303402,CkpYTMmbndkWReBYCBXBrLNNyG4rvvaAbvqJg9FfAdQGt4ovZUrtc,0.001000000,4.503637593,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:15:00,273855,3NLYcsHPSqeczmuYpZPtSp2YhabLiruNgn4FeVi3kHy3nBrLfPAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,291973,CkpZM3hprMMwZMzmyKw2bzmXmvvyCkToBryqv4mJAnGMTDFHX8cb2,0.001000000,4.221244915,payout_from_AURO_Epoch_57,PAYMENT
2023-07-21 18:33:00,271471,3NLhh5xGSbGCUDKN6aMHe1tuty9bGnELx9iEaLwMG6mRoR4ScrCb,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ6vGe3rbs4z8Lvj4eETG5WC1Z7wv94FUje5QoV9BeaFGq5XHMv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,42561,CkpZxypBHy5ywWzrtqULxRp76WKpyAPiygyBPaT6eSWwwaD32jPhe,0.003000000,3.512918960,WeStake.Club payout #56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZ5YQtX84KVhduAPvmfTf4rY3ZGjKkwjq3qcoAz98xrFDJxPAV7,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-25 04:00:00,263674,3NLoNvBKPFTK5LF1USTh9g5WNhpmyR3S8xTNj1KyFHHqETjXusbv,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa7XrgKpP8e3rfNzTmu6D18SUmCtqWBz5qVak6VuJWWY861i12M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYyP3yoxFoye8jJdT1hjeE2ks6gwHWmJJ8XL2dxwynfEfiRPfFJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZzf5xRiQNLF1ZLJ4tdAjMt1SMe8mU51MJDDRH9NmBQQYzNecpH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-29 04:57:00,255770,3NLQqKhY92Sfd6vDscD2SeDjn4xkB8QY38EYzcKchD9HdiWvmkGZ,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaAfhK9SccVpg5H9zY5h37D9D2oM5Gkm6tKXr4wb11NRxEXBdJj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-29 04:39:00,255764,3NKKqosUzPUoT1v6L87aAn8DDPgRLdM7GHqvbP28Z91uxw3rZF2g,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKPAJhvsj8yBxZaiF5EVUKAWWtZtJveqFYRCyiLh6FL8EoYkjL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-29 04:09:00,255756,3NKaw4KL8zcNwRS2VA1zzDFoB4pfDWoVnfTYXpWzjs3FwjLz1uNC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,4946,CkpaK64nzAcsvouuPnybby5AWPAg58A5eDZRC34pLeXC54zxXtPSn,0.030000000,556.632310000,,PAYMENT
