Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,4255,CkpZ4htWV77gRPjazomw7k9itnRE4yRu3rC9dXEbtTRMFUpGbkPM9,0.010000000,2.740700448,jenni#0900,PAYMENT
2022-06-30 06:57:00,153070,3NKcNMDyfJuRsSircWo7LiFJJBBx2efoqDo2oAdxnNZoUAQqV7UJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,4082,CkpZLsiH1GW4LEVFiadSkCBGLhRyZRRKbR758czbgPEgzo7gHUzhZ,0.010000000,5.396728155,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3912,CkpZTGTRo3rJC4d4YsMp3M4Sj8BWHPN6KeghD5RQhUfHg9iMyyHrX,0.010000000,3.126750041,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3728,CkpZwAGvWTYDjUHykrQocGZyFDHKPoevY5p4Fs28QCGiufKgfvuUG,0.010000000,2.752889031,jenni#0900,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,264,CkpZYcBQZE9xjTxYag78L7t1haUxEAd4KQRmzpZPkv1iWb2QcyVNc,0.001018930,0.000242300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-19 11:39:00,149494,3NK9hjrBFgtVPpZbtz7nTqKRnkkKLSGytVjM2SvoymaAvxMfV29u,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3576,CkpZeuYrtJSY9p3Noz8KHAnxX2ZrWNCoSuFFb8nV5zoaLY3PgNJEF,0.010000000,2.232940969,StakewithJenni,PAYMENT
2022-06-16 17:00:00,148592,3NKLyvB6w8ktdbddjyfpw4mU2SvMbLWHe9ZpzeDDiTNjoR6hev78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3438,CkpYsA9jcSWrW3aCnUCrvpZtiXVnUij14Zef8cXvAxCJtsa3t7JfH,0.010000000,0.752805660,StakewithJenni,PAYMENT
2022-06-13 07:03:00,147460,3NKFjZ5SDMDQKtY38XYfUFE1HtteWcX4yD7ptDf9XRNbbN8KYQZG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3294,CkpYgX2NhWEzpWwBUvznPCVUDYEkDVk2K9m53BAFhKynMtfuGTKwa,0.010000000,0.903223240,StakewithJenni,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,105,CkpZDTEG9EiDmfhTLufSFfP3rPazWGvrscLKUXsAiP5y5Mr5oDJ2X,0.001049000,0.000641070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 18:39:00,146346,3NKrgyHvZqSE9FAPsxbvxXPqcaxQyatNnXPsND2fP7fLgMkcjyso,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3138,Ckpa3WM5F3DWshj7ikQUy4NpTueRjj9Bh6S5MeLjL58XQKmmQ1Zeg,0.010000000,3.079897445,StakewithJenni,PAYMENT
2022-06-05 17:57:00,145050,3NLhRKbGZNMbaQkWfec7u9KmJMu5pLE916WGLFdp6AmbuaJbsswa,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2993,CkpZ5BKz4wEnaRvTbsaetWbrExHVGFcAnFn83Bsn8skzZXUgHXECT,0.010000000,4.397522166,StakewithJenni,PAYMENT
2022-06-02 16:42:00,144014,3NKza6R3ifhKiZ5PDA2zYFBcmaAH3rFUE5ig5JCStsNCfrbVhtc8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2851,CkpZUbC3LKgTdV1p37crU45m66BTD7qdd3cDrPvoALMWrZ8VxB6qF,0.010000000,3.286043515,StakewithJenni,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,57,CkpZ7KdN5ueZmeQYNUxXJ8HpLuvo7VjmfK5QWcPhBjfE2DTsJQq1j,0.001040280,0.000575800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:48:00,142721,3NKc2141toT7iN5ZZw3GtitXRbeGi31TJVpRViyykLikaLL78RYN,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2712,CkpYvbFHS9iskv1Fqm4SsuwJ9xiRjz11i78h8edBq9Wbc7yQGSmti,0.010000000,1.642973273,StakewithJenni,PAYMENT
2022-05-26 16:39:00,141732,3NKqa9gTL1aYeaYBmwzhPonH5Cvci1uVcWbAJy1tktw5od6bt3iu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2567,Ckpa7rLRQemvKhNkt9nW8AAT8KZ5viwJYcJPZ8Bq44NVMEZegij6z,0.010000000,4.618699571,StakewithJenni,PAYMENT
2022-05-23 10:36:00,140674,3NKtry2PLjwRrYaK6rHDHN6H2D4UhK4ybMRWu6zSKMfZYQXiCLtC,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,63,CkpZSEdfRNC1Aaq9Y7cthCZwVeLRRQr5SyUip7tWTa7gdy8uPSoWE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2429,CkpZLGBNBsQzXKiT1jsxV839KpVtTLQ454beFd17mroxAiZNnmuPN,0.010000000,3.067909095,StakewithJenni,PAYMENT
2022-05-19 06:09:00,139266,3NK9agAbpAyHMTbiAPgr1UTKbFFL5ynSUAdsXvojnUcd2Y5FqUvZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2293,CkpZnKgyr33JdWVUpAEbjqAPf8sjVnj6uS2U2n3JNb2jDCZpweP7o,0.010000000,4.132494474,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2158,CkpaDm1xCzLYQLQUaNyF6heo8Hn3FNAoyjKnbr8D6xcVu6VVGDzv9,0.010000000,3.537981420,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2022,CkpZnofwWTW1YFVmbkJQvtDZfLoM9xDfwNj3tdBtsCTnw7HMdvAub,0.010000000,5.322320020,StakewithJenni,PAYMENT
2022-05-08 17:00:00,135813,3NKB4QsS7xGwBU1g5TGvVDTFqKsXf7tWgaL48qphmDKLxMAToEyf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1891,Ckpa5RJW1paEBKt9ZgT5gySTB7gtnhz5QiTw5XK3ShoXJwy8U9yWi,0.010000000,1.690299900,StakewithJenni,PAYMENT
2022-05-05 14:48:00,134810,3NLBYYeTktQ5RP5zeFKX5nzZqY1wkR9zWg32bcfLTNbeBufnmY87,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1761,CkpZJTXGPMcUwCcSRb2SxYWp4tSdTJAT9iphfvT8x6bp3A4GEujJa,0.010000000,4.614910729,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1642,CkpYqkA2QpWPs1XEVHUwJTxK38bfscsuA6xmB2jNDrxobzFAP8fmR,0.010000000,1.544000881,StakewithJenni,PAYMENT
2022-04-28 02:27:00,132352,3NKxBNGbyj2w52Pc6bpA6f3BJniYUyGd1gvS6qE6fXzKzzyf3eCx,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1516,CkpaB4e4mWtJKzDCAr2rA1icDJigweWL6cYDoK7Ly2XZtARKwM76T,0.010000000,3.852078696,StakewithJenni,PAYMENT
2022-04-24 18:24:00,131263,3NL2aXkvQLULhovJYYbwSJcQ6exoRJHuV2gf1NaoeK8Jr8aCi6Mt,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1393,CkpYrRGC72iDwyDvCFdYTv48BeTbDxFBsRMmkeH1qV65aciasKh5U,0.010000000,0.917845409,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1263,CkpZm3TFgciKThZADaWFcWeDgWoqow7MY56nQTdPm6FY8QYKWkRvt,0.010000000,2.349332941,StakewithJenni,PAYMENT
2022-04-17 01:30:00,128746,3NLhSnbfsXLqyfdwLEpspZUCPoCqrmqMcSTsYDioya9BzkRxrsYm,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1133,CkpZzuq237t4fYVcaJX4Ws7Bto4ay2saKUAMwjkoMFenaAeHefgQV,0.010000000,2.580386678,StakewithJenni,PAYMENT
2022-04-15 07:12:00,128167,3NKdWCpTVDr77TcZB6848sNTYucJNv85Ucema6tbcktSvPNuQ5cb,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,100,CkpaBzQVxvCC53K6DCe13jnxRLCq3dunXuL3jGJw3B9E8kjWCMETp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,1008,CkpYVfbQLGDz4NEUAN9DoWfkJnxc37hx9H2AR8qkCPY15f5kLD5bV,0.010000000,1.441482432,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,877,Ckpa6MMYWNjnW7GmAufgReuYVjW8fy2U1ExHD2jzyJSYYZ4aFcuyE,0.010000000,3.266826315,StakewithJenni,PAYMENT
2022-04-07 17:27:00,125658,3NKwH8LL3asHu3TZBSW7cPNr3SnsDA6fFVouTyNjKZj92G1vbLND,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,757,CkpZgH5uiQgxRq2amDpCKqmveBmzvC7jF6mCMvTBVWhd31rETQ3DK,0.010000000,2.450139549,StakewithJenni,PAYMENT
2022-04-04 13:54:00,124617,3NKBAuTG4LpbJ2PKuK7UZEYEMFKiWSBqDvUAWPeNn6SAYrHnYaXj,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,651,CkpZp5v5wprMDm4RjWYCzws9cnvzdewj1vbjPChmtQqTjTTKDn2Zh,0.010000000,1.525483466,StakewithJenni,PAYMENT
2022-04-02 04:18:00,123807,3NLwFfyz2a2VLmAPQk2Dc8mWcKWAJJ2CxByPHUGaQncBoZhnj2hc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,542,CkpYXpPHcVHCdcbVDFi3oC8jCeZLr1N5ey8GtqYevgY3qbdijZUo1,0.010000000,1.826278236,StakewithJenni,PAYMENT
2022-03-28 14:45:00,122299,3NKbWPcHAwoRmgNgrUzQBJoZ9e7jDCn3mLcxXevJXKfNNwVgxpvu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,436,CkpZMaAjecU8BdKvP6d64okGguodoFv3FSTPFZR97yQod9etz6YYk,0.010000000,1.375055751,StakewithJenni,PAYMENT
2022-03-25 04:54:00,121149,3NKKT6hZ89VqcyrzYiaxDqAcs4shAHkNdgWRcid96h2DoNd2Ccza,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,339,CkpZ69Gzvqq9exzDMTWwtz5dcEhLyJHYnauaffzjdhFSoYiFifBGy,0.010000000,0.300725503,StakewithJenni,PAYMENT
2022-03-24 13:54:00,120950,3NLS59cfVHNKj5XAKifzAa5HoZgQpoJP3AT4uMzbaHFoayzg46P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,33994,CkpZqJAdeSmc3HEnXbzG64zVHTtAkRFr2UdEJ2EcQYVtRmWvfqh21,0.001100000,5.976577062,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 14:36:00,116194,3NLQK7Xn3zQ67B33RpKw3HjcGHhY1WxpTNpNtBGGSd7J2hC27UmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,29787,CkpZA8CrViwf6LPifXuXj4RpdoY8HMensVNhKHP8JcoaMgiCN61oT,0.001100000,12.009554753,payout_from_AURO_Epoch_23,PAYMENT
2022-03-06 03:51:00,115159,3NKjSr8NbdnxTtga8iMDJY5P2wTN2QF2WNubVoSSAxnCyrJeasR1,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,2,CkpYsNiqnk4mGwcqeRwnZ5QkryWz6UspVAnoMf7WDVJ1sdhk7JJUV,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-22 19:48:00,111587,3NLqGoaaK4GAxabYDdEGm7uCHyWZuHGbcFEEi3Gntxuwe6j82264,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,25767,CkpZmjJgUjHuoocSYNfCHrhDiuySobQ5ExssHTpwsef76vsGmUucE,0.001100000,9.063199233,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 18:00:00,110009,3NKZkQkjbYsh9Cp5NE31GwUtywUY49f4RFwMtaHb6S6hj5apHuwK,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,319,CkpaCpZMsnnQR9B8Sjb5fqu2UH1r8pvSvizP4N7PVNkV7R8YtPiQW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
