Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,416365,CkpZ3cVU8nRPqV5iXsfFstJLuGATsedQ8PeB9yMo4rpqb7t3rzTxd,0.001000000,0.030288406,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,397598,CkpZTXVKQujaTigSsCfW4LF9qRt9iwhEnSoBqoMpdJYhDncD3MFY1,0.001000000,3.714023377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,385690,CkpZTRW25dWMy3KdrBzq8xUYiJBtQFjP6KTTRY4iVmViqV4gZcGGK,0.001000000,3.855339068,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,373648,CkpYc4wBArC1P2P8KeDZv4xhzQ9Ef2NF26P18UepSMDpoGqPwa9gW,0.001000000,3.415259840,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 00:36:00,303924,3NKnY2aSDzSNNF264hgFSsTwXTNqqJ1PABya8XXbWYANQJWKNZVt,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,B62qmx56Z5gF97e2DyHMxpQsWYtLNJFegqvGKpwwPjezXr73SV3To7i,2,CkpZ2SqT8aJUv6vTJwn1eVBdu5ifzfUx24kteTNgRkXamS9paLP1d,0.200100000,504.037735527,,PAYMENT
2023-10-27 02:36:00,300095,3NLFNrMXm33SJ3qqhjD7HRVb785DSzYvVCrmgP2zeJg1txKLVEi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,361376,CkpZ82NGEuSFygcGx7k3MHjuvvkkVBqphYXbVvki4bXnLouCHUWn2,0.001000000,3.477904947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,349240,CkpYephruqW41eupMuam2Dxtir1bjKkTe7eh4RYCiTTxU7HgqReeR,0.001000000,3.836114031,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,338726,CkpZ6JqogdTBN5prUfWjtXMxXcH2CFn3PG9HnDB2Y1Y5FUFp6CaFq,0.001000000,3.618952895,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,326953,CkpaAsr4irdM25HFPfo62M1FXKSpLpw7uDJqLb66bFknyVFGdeLCh,0.001000000,3.335180666,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,315265,CkpZNMZnT9WNAKsMtcyy82dzR3qGNjzSXR8usAra6YZoz8jjkkbpQ,0.001000000,4.168528351,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,303733,CkpZkhX3bYHVznyQq59Q36NfBTZBS2LyvVM3bk9SZ3ABJdSiScihc,0.001000000,3.849882016,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:18:00,273891,3NKCyMmqeQACg7mB9ktNjtVidNe7mPZJqCLJ7KxVk1QbnzzRJ6Qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,292309,Ckpa8i3aTxDonxFB51J7EJLd592wRoBCZUFN9TwRzkmdfvRfWunun,0.001000000,3.582486195,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,281021,CkpZW8Jr5mvqe6Rp8tCsA1dTL3jXmTpy1hz73JrJxp7tHeV1AqKiw,0.001000000,3.437100577,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:03:00,265414,3NKjEzbzrSoUTf7ratzYqv4Nghd3m9DNr6iZ1jw4CJDyhibz38xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,270561,CkpYsYKwenscTWnKUPi1FtVSpLpUcFdJS5XqJ812paoikux6QEDrt,0.001000000,3.420505697,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,259707,CkpYgwPHkPC7bhvDDD8RcLc88ACjFPouD8FmCWVK9X4ouMqMGPuW4,0.001000000,3.942556311,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,248985,CkpYSvKA5tckdi7uTSiRUPwPwUKdCJVVpYeEKtL7qkpbKtMTw28vB,0.001000000,3.836595764,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,238407,CkpZN8gnGZppnW7omxN4mqmfSomRLtXnu8dhzmRRekv2igSVuL5AC,0.001000000,3.895607379,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:24:00,248008,3NKH3CauTWy8DcjdPXrbL9gs2TYd2J49NMDJD6YvAru4GtSbrXpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,228009,CkpZWT8PgbrhCdnRNR4bn1DygiFd1jDvofbLCmg2v1SE7byE7Henx,0.001000000,3.290839859,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,217901,CkpZMa1tb1RiXm2XyGYKCDcPBiJtx29N8F5wDxaF2cWTu9ZVQXmAi,0.001000000,3.626495498,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,208122,CkpYTbEwHPHaZ9srrm8W5wbQfPC6bMrTGyPjPsZU1CFFsHfQ9AEs8,0.001000000,3.163743799,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,198756,CkpZqvdfardyDEtDQCKCY6ZqT7wpeGMvdkc2VhqvM1uVczNrdKKpA,0.001000000,3.693925791,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,189666,CkpaG1H39qZEB8S4tFtSv2be7kp2SWcnj4SWGVhh3CKoktyBHzWi1,0.001000000,3.371305155,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,180672,CkpYXqJox4Qf4d475TcP1nnYCJN7B3xV8A3XCW81bu7qNShPEMrYe,0.001000000,3.298173042,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,171828,CkpYwtj2gtWwEFyY7SgVnxCSDJC3JFjyhEp5ASJWtZNRsP1F5dRdR,0.001000000,3.079737653,payout_from_AURO_Epoch_45,PAYMENT
2022-12-16 18:51:00,207517,3NKDis9wyw4Am5GxaUe9jZfpVfuN6m2PwHNzCYC9vXg8FjMspdYB,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ2UEcSufaVuDaChCGaMMPgErxTBNCmF7zeYq3USjhVwuPFCgxB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 17:06:00,207489,3NLWkkpzLWismr5iMzYMvhH6eLU8LkNszkFn3pyU9gDDoh1r9rb1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,90616,CkpYe9GmHMQdBqN3juW7o24G2xA62Yks7KBW38DvEMxiah17sukuB,0.100000000,436.322299900,,PAYMENT
2022-12-16 14:39:00,207455,3NLX3SApBDwUgxCQMNVdPYFVpzJ4L93LxJPoiUe3oYGg246wueU4,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,B62qmx56Z5gF97e2DyHMxpQsWYtLNJFegqvGKpwwPjezXr73SV3To7i,0,CkpZinbU9CD5DLj2YZjduEZwomhnYxVv8Zc81z2iBoXsknZ8ZYsJV,0.200100000,8.299899999,,PAYMENT
2022-12-16 13:39:00,207444,3NKDmgNPKnAYHPCAr81gtDr1j6fgEw7xSwsFFCcAEeJec1zJxT56,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnA7Q4iMm9PqrhBgWnsZkT7WupoZ13zn5WA9Pb8TFwKT12s7sxfL,90533,CkpaLjymGNbejkxcTV6krdLqiNuJ6JX1JEEbrr5Y47xdyBhfjJ2i1,0.030000000,9.500000000,,PAYMENT
