Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,58,CkpYmXFQ19T8jmp9WpmdCebpYQFM3TmjQSYs2ZYjP1ZnvotTWp73B,0.050000000,2540.676200000,,PAYMENT
2023-02-15 09:18:00,225577,3NLogNAFMjsicvxYXRxNaao3YNLenRuxK8dujZj7cs48RW6qD3Hx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12898,CkpaFy6XfhjByYmApmgPEFiEa3MFHBX1oGqrGxwnG4XK4GGdmTLqW,0.002000000,2540.726200000,Paribu,PAYMENT
2023-02-12 15:03:00,224751,3NKstCQGjJ4bm8CJxq3TPbifRKHYqBeiL1hJfNyrhwt7rX7RQUWS,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,57,CkpZqNQMUfcSVGDevm2Ur9Yka4NSC1WifCwdtWnecE94g4x28ZYie,0.050000000,11381.983900000,,PAYMENT
2023-02-12 13:51:00,224734,3NLK7P6m2BDEuN7XZcK4LcHap46BbSVoj5DFyQw2b6horfro7ESC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12824,Ckpa1KjpyTQRt5JUmBiFTP77vPTKqp1M8bYXnYEsam6ZW6Uh4A2r1,0.002000000,3794.426400000,Paribu,PAYMENT
2023-02-11 23:06:00,224553,3NL8cUuXpkFVbzM62uvWRMMdVExwZtqTt1XZ3mXHpbfBKSvUWTAn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12801,CkpYWip2ASbhGQHLUJrj3nz9btp2jXZe6ZduAHVNeTGgjTHhSFPwc,0.002000000,3657.200500000,Paribu,PAYMENT
2023-02-11 21:18:00,224522,3NLCdaB31jNDG9tzxjG58YyYpN1cLEHijDSMjiJo87RSNrm8aoSh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12787,CkpZP724S3jwiVR3zBHD7gUgjft67CXkkAPSKfb43aykimYYNV1Hg,0.002000000,3930.407000000,Paribu,PAYMENT
2023-02-11 19:27:00,224499,3NKr7YJ9s9E8rwz21dmHvaSQwtP8WZoRKYKdS7cQkGq7WshwNtu5,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,56,CkpZRrMDCdq9PxGNth8zMHYwh3TCLrTPhiWajHCLiymuwFmnov6eU,0.050000000,3883.696000000,,PAYMENT
2023-02-11 19:03:00,224494,3NKPbWqgBQtQwG4TjCDsgpLwhd6tjZopCDSM1yV2i8AmHLLpz4S5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12779,Ckpa1ePza8Umg8LEDmQoecgBcmLfvYBmaaW5VT5BFvnbrfN3ymRGi,0.002000000,3883.746000000,Paribu,PAYMENT
2023-02-11 12:54:00,224414,3NLmRJF7iB4WEy48Q5noRqAydPctZ2WDYPRDL7t3PfKzAi2p8hR2,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,55,Ckpa2GWV2WMoT4ramXFnAM5256mZJyYHhf96RwacDvhVCj5ybaoS4,0.050000000,4393.072000000,,PAYMENT
2023-02-11 12:03:00,224405,3NKyZbbnTkASoz83vw7Mp5G3CdrYT82Pb7BHQB7h8nT2axjMpB2Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12759,CkpZbUzv5AN4qeV7foGbAfvGrHjCL97JQQZ7hvzoRzJaNgf7P7GuK,0.002000000,4393.122000000,Paribu,PAYMENT
2023-02-11 10:51:00,224389,3NKKdUHGaNBhsUrhSRVnPFFEVisHvDzMcLVFjXtfNX9eYnA85zfZ,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,54,CkpaAUKyZu4KzUmQbaHoBRAvRnHWWhnpZN3oRB5fCx5s5E8HVmTgq,0.050000000,3856.748800000,,PAYMENT
2023-02-11 10:03:00,224378,3NKAjq4SU8hY33pVQKrpJYKaHSRGctWEzPriCzGhvpMqjS24oUHT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12747,CkpZCjsFSes6zvGGALpK1j3meFPhJsvbgXjLyqwEdVueJFVJ8rfjY,0.002000000,3856.798800000,Paribu,PAYMENT
2023-02-10 23:09:00,224246,3NLLuGxZemS1vwT7iMu3Sbu5r9APLqnJStoj6X8QDDuW4Gyi7MSg,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,53,CkpZbwDqaY9NEzCR29ePLeYxrqJ6j1amtBANUt5zQN27cP2Vkk3y8,0.050000000,4079.376000000,,PAYMENT
2023-02-10 22:33:00,224239,3NKfzLk8QbBDNuGZHaERcBFTbKH7aZ2GepuB9P6RXk5LM6KkRPLQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12725,CkpZqyQuJSkdgYDN39horjxHV8KjTYV5x4zWG7oYTbkXocPp3ReEB,0.002000000,4079.426000000,Paribu,PAYMENT
2023-02-10 20:57:00,224219,3NLVayyRfgDoFjmbWoRJ71ayv445YoRYt6LGD5bYHWPJdUhKr2cC,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,52,CkpaFnKkTeVEZWSoNVU1X7RhkMmnUXtcsjuhwtjPV7PniagCnXymn,0.050000000,4202.683600000,,PAYMENT
2023-02-10 20:18:00,224208,3NKpTsSry69kLQAo7dqS4gCBzACzXfhrZ5ijaCW5akvaFY2gNGa7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12718,CkpZHMBueUQQmHMSEj5Nr4np6LG81Zsp76LLoB7PvRVrXzZKLLrND,0.002000000,4202.733600000,Paribu,PAYMENT
2023-02-10 16:27:00,224166,3NKhY4Bf2dVsTK4gkhon31oSh2yWXj3Q1rmzCSFA7Vriz8Zg9tAH,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,51,Ckpa8b4tKktqZ1M7ShaCujXoKMLu9gUzBZimTdvS3oyK8iid2TPAj,0.050000000,4144.509800000,,PAYMENT
2023-02-10 15:48:00,224158,3NKzM4dZgwKiJLni47QHqDJyw3kG3whMsCbajBxQ9daeuAsRRqEU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12706,CkpZBtCyiwySdRSPV772oCHbukjzAa9UVcbFMQDrfMXfDpF4HPTVt,0.002000000,4144.559800000,Paribu,PAYMENT
2023-02-10 13:27:00,224126,3NKEYyPGDZ2GZYpWv2xZ9E1Q1EqB4nE5smPGujfoJHSyGnDbzEwh,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,50,CkpZNzGRUYQVLkimphnBcFzDQ2S3fveFvRYWWU54o5xfzTPw6JzYL,0.050000000,4266.508600000,,PAYMENT
2023-02-10 12:33:00,224117,3NLcRiM3zdexZg8BkWFVPj12Nd6HyTH7PLd6zksHPoDu9jPyRpZG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12689,CkpZqf2B72s8LnL6Xejrtf77iaruwoGXd9aWy3pjDoJCQaCHrG2po,0.002000000,4266.558600000,Paribu,PAYMENT
2023-02-10 10:57:00,224096,3NKXCvw1B6Q8NzCgawBJ7LkARR21FDc5uyFKZ2zgvQybWnuqQW83,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,49,CkpYYoVYZn5RAdeounWxqdnm8qdYmhMV5QCDHtNv7572gSfBwqC6V,0.050000000,4545.796500000,,PAYMENT
2023-02-10 09:48:00,224084,3NLRH38rQvD4crMtrkVcvf4eHw1zZmnR1fEpMCi49VSaMyaWsQUb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12671,CkpZZYFTFtJMj8mfdkWM3n8y8rF4Q4DxLVueGedWjW6LXxQJxJkWs,0.002000000,4545.846500000,Paribu,PAYMENT
2023-02-09 16:57:00,223854,3NKJiALApTQAAYhbbwDaMfaiXprUBufqJKQ84j2DUtZhJeXHAscc,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,48,CkpZD2oY4NWA9ATN2ubrpHNUTTE8SERpQoWGfxvSMyA1N5AwMHypi,0.050000000,4409.201000000,,PAYMENT
2023-02-09 16:03:00,223844,3NLrbnYZQFRXbcBwuuZnzBnLiTY9ULczY3cc1ZRtFfqAhXTSYV8G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12650,CkpZwLSX8xWzmSpWNSDdGVhsdAVkfsDpsGGGwwBfyMui41QhHv7zi,0.002000000,4409.251000000,Paribu,PAYMENT
2023-02-07 22:00:00,223336,3NKYeFPhGNrXpZLwPWbD6Wm7fYbdtWmU6zbPD8xUYVhZh3EnAjZy,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,47,CkpZYppSbcJY7zBw92QTBQ1aBeUvEmPrPtEeCdQD6ry44bnvW2KvG,0.050000000,4371.781300000,,PAYMENT
2023-02-07 21:06:00,223329,3NKGEwhAo53cmtfRXHPPv5gHDvfbjSNdeqfSLT8JT87BFhUQCLsr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12604,CkpZfNGdDLAM7esWh1kTCASSj6AnVaRmtq1BhMQx1WwMiMeL6ypaT,0.002000000,4371.831300000,Paribu,PAYMENT
2023-02-07 13:33:00,223234,3NKVqrRTUpXyzXLTJMb13N339QBdC1y42z4GFchkRxCvnvwJpBmZ,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,46,CkpZ85xXCGstkC9XEerTp4BtMrp4FZtNQC3kv5doZaPZ7qHQAtEKF,0.050000000,4392.189300000,,PAYMENT
2023-02-07 13:03:00,223229,3NKeBLiDdTGqFCQeHpstXorzXC86XeUsf14omXXojzvpQmH8Uhsx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12589,CkpZRQCzDXmvN2k26jf6FJp5mDMnFs2BaNiigRGkzAeVLGYqEKBUj,0.002000000,4392.239300000,Paribu,PAYMENT
2023-02-06 18:51:00,222994,3NKGNBCmAVra5dVxosjgawmgFtbC79SUV2LHrgQ5aDnNctAjsShE,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,45,CkpZ1hpJLsQcsvWXrEsqMijzSABBf2Ji9eUSLhzZdUEidzEJFaDpc,0.100000000,4462.146400000,,PAYMENT
2023-02-06 17:36:00,222974,3NL6z3bJVVRsiQFE1US7hvtDvJTyUyqKU4Z5795oLQYs3ev12i2t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12543,CkpZVxX9GhLvALULMfi39TXVztjcFpju8XyntEpKBQrapPmJAHyAV,0.002000000,4462.246400000,Paribu,PAYMENT
2023-02-05 15:18:00,222641,3NKfXN3s3yMkp6R2ca2KP6JLkqMfURmRQHbaCVriX3kLrMQtRmsA,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,44,CkpZT7Ea6bCBwVZHdbmHbu9ZRQGMBqvzSykjMb8zNHgc7j9j2sHKs,0.030000000,4351.025300000,,PAYMENT
2023-02-05 11:03:00,222588,3NKeunB9DamAjdnJ1FKWBJUoxkQjYKowhVVBq7UF8s9Ppovzg3Rb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12513,CkpZp31p6VGvPxzWEUYY6ogpys5Y2ZH1X3SQpCKtFGNbnQDd5357Q,0.002000000,4351.055300000,Paribu,PAYMENT
2023-02-03 15:54:00,222040,3NKAkGX9AqUjuMimWt44FeSgtbnte46dkfjvLcj3D4UkPUFBbM7o,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,43,CkpaE7tNeHq4fsg47np66tKpGoehvE3ibhbFrkPrY6Ta1kVpvyg1T,0.030000000,3670.262800000,,PAYMENT
2023-02-03 15:18:00,222030,3NLDHw73dRR5CARShDxsKePSfMn2Ed8L7vcziQWDAKrj5oJE522G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12483,CkpZAsBHRB6btbCV9L8rdLvtdDezVbjPbkiXgnqE32eBHxH9QHVZj,0.002000000,3670.292800000,Paribu,PAYMENT
2023-02-02 19:51:00,221801,3NKnXM4xSmCriw8618U59dskrRBAeXRNDmXSJPQQVPvf26M8p2Uj,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,42,CkpZx4YpbXMrjMDfb61534dBMQSW8wSr41jzNYpnP7ws4ucFxTdTw,0.030000000,3578.707100000,,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12464,CkpYnXX4Cs7ozxb2g5NgjUjPB97vXexCeJHJycvQyxnciahRUriFK,0.002000000,3578.737100000,Paribu,PAYMENT
2023-02-02 11:57:00,221711,3NKdxJ3ZXD8JR1xhy8WiVy7txgkWF4SfQKAGFSbhCGXg4CGmiUwk,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,41,Ckpa56bWgZPWYPgPwfe3x6Daaa6GQQ5oDY4b1MZe2BvbxrKipA4yc,0.100000000,3525.889200000,,PAYMENT
2023-02-02 10:48:00,221701,3NLgpiKBoVeuVzXzMZzycDcr2dMRMDvAFX3njkKcmXK3ESFVFCfW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12451,CkpYjrRVUe6j1vFiMHmdHj8BRyhoL14MzZpsMnW3c6bhHbnnKv52E,0.002000000,3525.989200000,Paribu,PAYMENT
2023-02-02 06:51:00,221650,3NLqnvseuPJuLZDQmqAAfcEnD4WyxqC166398HDfmrukL5a4Fs58,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,40,CkpZWKbDNrPJt9hMMNqnAwQFz8gAmzLq3ej4mDdQA9Cn1eFFka7h2,0.100000000,3570.400900000,,PAYMENT
2023-02-02 06:03:00,221642,3NLHYC7hCoDCdjtJJbQdhJPzUxDxjq5tb8KKae6N8QwngNchzD3G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12444,CkpZntSAaGEkYDbqTdkdbER1wbWqA2GDiY9EsMEUbBVn7DW3RVoj3,0.002000000,3570.500900000,Paribu,PAYMENT
2023-02-02 03:27:00,221611,3NLDqHawWhBLwjJuygroPj2jEj7BYytJpL9d2uQVrAxFFbaHnAcF,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,39,CkpZD9pR32WPotk2y8La6ZYxPdmX5R95qHjcuAktWtBu4d3hs987P,0.050000000,3632.542500000,,PAYMENT
2023-02-02 03:06:00,221606,3NL53Xfqus6v1dSriHBfLN9eZ9SDhNNSi1oCLh8x3rNEZ8YDJJY3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12436,CkpZ4kYcaGphjEg4Cd2D3iiDYCzf3wZrcQT6gCM1Kzv2YdB7fTgyj,0.002000000,3632.592500000,Paribu,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,38,CkpaDxah2cvd4JewWGxJ2QTeEujfCg9dQEhkEancp7N5uoid2k1gD,0.100000000,3645.430500000,,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12371,CkpZMDsG3LByjCzQzd4Tbnn3Xqym7xcTGQQt8UEQHwep4vkmm3yBJ,0.002000000,3645.530500000,Paribu,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpZjbe13zkvtPieAyudphhrhrG7mE8Wqfsa9K9has5j7Ya3Kgcod,0.050000000,3695.285700000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnvyCg4EBJFnZcYwLjGWEo68puFCVaHUULqGMvcxEUVndJoUBHbR,12358,CkpZzLZ6mtqNAjVpBePW5xVDuYFytth4nsuMvNGsnhkzGLXqMFCEH,0.002000000,3695.335700000,Paribu,PAYMENT
