Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 09:27:00,335539,3NLWkANKFNTHByf7PdUD3jK8zhsv7PcVQMJcYja1MiyEBEvkHosQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,48192,CkpYYpht1UzdBB2oLtzCjRJCQH96GSgVfdzrUZC5nwAnqiymcwBEr,0.200000000,24.000000000,,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,461750,Ckpa3ttWtZndMC4KNxAnDmFyU5RTGKQFCTSQdoqV5TL6HKUGGioWJ,0.001000000,7.637961791,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 10:57:00,324436,3NLs14GEZuj1sPjRPFh2Q6GPx7GQJXehtGZruFTertGuUhSNgxUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,435511,CkpZo3EQPvRsvJ6bxWdtJdFGcw4kU4DNJjZXjFe4vMnTQnC12LYxx,0.001000000,5.193936219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,39564,CkpYUSWgYAgRWwTEoMkFnEhXFFpbYuoMykaVRkWqJBLtE4KKzjXDR,0.200000000,994.297364100,,PAYMENT
2024-01-17 18:57:00,322616,3NLFUv6GEy6SeAEzHCJ2bfCima1bvZdkuzh9szU8N8EFyLgG4wZg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,39554,CkpZ5uAeF4UtaYqQs5MN236yXxMRhCA122uBwQYeeji4MfjxY2Jg6,0.200000000,9.100000000,,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,422576,CkpYat1rrVG4BdxyGihgSJTNtriCNuQoq3XawwHPMRZPzgFyNAGVR,0.001000000,5.199692564,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,3,CkpYmEoLfortohPyvDTQSB3W7xyZ9c2Uv1oT4e3bJ35mb4Ps3CYwu,0.010100000,659.202164131,,PAYMENT
2023-12-26 21:15:00,316935,3NKtgd66Sb9JbMea4mub9ezK8SopxWgkc9VwMEHjyfExCtUhuHBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,409757,CkpZ33JHw4fm2azwBLkoHreftTD81e536jJT6YmSkzmSY44JmLQLb,0.001000000,5.710490599,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,397101,CkpaJWp8qfXV95oqUmWPGp97Npk2i2vjv98mDWnV8DkQ8cz5e7mpd,0.001000000,4.710821190,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,385213,Ckpa5nHoizQo8JVbjsEgbLkgJY8AzYKDe36TGbtPsE8iGWpwDKvUi,0.001000000,4.890064246,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,373157,CkpYQK4QicCDC9pXzsGPfEFfvKaqy9iiRtF3tsCmx1DUP9km8pXXT,0.001000000,4.331873166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,360891,CkpYtfks5Yei8aLvTtBoTw7CeFza7bJT2V7ixsqzevNVwFWkyd6a7,0.001000000,4.411333425,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,348770,CkpYu3j5ESsZosQrCETTiHwh8uBgQxaCH4yxdwY9B18nrJUv8BFsz,0.001000000,4.865687493,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,338261,CkpYVUjW2izT3iaFqWT7jrMb1bmqRmQKXqDNMbtb3T9Gk6QMqgTVt,0.001000000,4.589954710,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,326487,CkpZGLUXNoYTHJmqUk8kFi8j4i7Lgj6wgd6PHJndxWG7BUgYVrbY4,0.001000000,4.229548108,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,314771,CkpZuaiL1YMJVbE5oou2cUtLyPwXrBXXiFnRTyRDvoVSBpS85kSwx,0.001000000,5.325957059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,303230,CkpZAmdTc664FmShV4KwZiwpM35fRgnoSjZHdmPzTqGH4YuENs617,0.001000000,4.954433583,payout_from_AURO_Epoch_58,PAYMENT
2023-07-08 09:27:00,267535,3NKk1QXRewnvxLGT7g9Lk9TnxdsEYE2CQUP6Z4n1oddpWA8aKx48,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,11,Ckpa9qGXp2KaY2ww23ipzjz8atNscGZCNM8HMK2mRRDFM8tviqSQc,0.001100000,0.031445193,,PAYMENT
2023-07-07 20:57:00,267366,3NK7QwvEmfnFU1JJVMLX93nPgvuXsx4bRYeUoExzmRuUp913ptCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,6001,CkpZuRPHpHJxzveRLh1LAJKjSGPAquWuJqw4MzZ8WWfWEAMrzrdqT,0.020000000,611.100000000,,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,212500,CkpYXJEWTQGfoqC9gp5ues9brKGWSLZEJ9YmkDGYvNRrjG9dVSUtA,0.001000000,0.038739030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,203396,CkpZrwwj5GgNARBk1iXnSbeucYqMYw22guwT5SKLYbjrXvadfmu7N,0.001000000,0.021916329,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 11:51:00,233710,3NL6wKWBVBDDeXo9GDmBpQmCdrgxdEp3mjXrR1gAviJ9yHFzoktM,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,2,CkpaKXNTScxKDCSzC3CeT9ouKeo157L8XcjnWN5LjVrVySc89smgp,0.010100000,755.102277448,,PAYMENT
2023-03-10 07:39:00,232442,3NKA76iMgK77eo5Mgdh3n3obJPv5Uyb1EFZnTwxbG3NNZeaYvgJF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,11050,CkpaCHoN34rJKVBSvTXv6Uv15ovPaGJPYojrx1YrDGNF5EXKtmST1,0.007000000,746.793412900,,PAYMENT
2023-03-03 02:06:00,230302,3NL7X5uiKk8ZrsBWtTHR7uyr1siD9TAzERYwtB4Uv29hX568xHB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,189857,CkpZKExmiaQhhhQyjzuG4bdYZBh2orG8DGERrs4Dkmfec9i8HeUr9,0.001000000,2.898356733,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:15:00,225611,3NKKkFMxRcHJx73fxSTotSysSXcpbom2bBFdEGcKNw8HKRykyQck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,180871,CkpZaAzabX4vX4Rn4P7NDK8disWasJaaWG7kcEpjNKzSU5TviaZgm,0.001000000,2.813655229,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,172021,Ckpa6ybYsVYQKp9mi1k7hZbxxQTPF77eR58k3xDMQtaGij3KTzjxc,0.001000000,2.606952586,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,1,CkpYcVpTLa7WMe3S66sAkJnSi9V12QFbjXSFfYV75ZWTYvAdVpNNB,0.010100000,375.093412917,,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,163425,CkpZqGsxDH7iBXTp5vXS1DdrobatczF3u174fYLJrVJWALiFVvWsQ,0.001000000,2.887715183,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:54:00,212266,3NKaNGTBzRs3eKPhSpaF4kbqvee9i2osTNxnXUfjNHyzVpNrSXxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,155130,CkpaBKeiuosqCMZ9xEyH4snFx16wKq6yRTtdfKi4i8H44TQbAkPfq,0.001000000,2.883942459,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,147958,CkpaD4WcXAdxz5yUFeS1fbMcJKDFkGCdbKFfcyXPi3H1C1eu3U8p7,0.001000000,1.326568931,payout_from_AURO_Epoch_42,PAYMENT
2022-11-22 13:18:00,200073,3NKZDYo6bRSBEVVcUsAar3iY58nF6C8mvhVMGSpWygRAPg5Yu7hp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,86332,CkpZ5mJfBTdRJNAXgsG9jd4UR2CNK3RSURV93d7vpsE9CiUvN2twL,0.016000000,197.741280000,,PAYMENT
2022-11-09 10:15:00,195986,3NLnbUGu7pinXqJ45sdebPpVs96U5WbEZs2dky6n6yQxPoXnmyxJ,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGdp7S9xirooAerGdebAfcfqjdvMyUbw3cNtbCzpJUe3UUAzPy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 10:09:00,195984,3NKNo5psRZtoRyPc3KkhEvhU8WS5qvuFTiWR9dfvHWTyJ7zvnhCJ,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qiqSHgVwA23giap9uzhytgNdoxSNNecvRiJAJyMBAnegyMWv8qhr,10,CkpZGqwTwodkbQyq2ywWY2BjWESPdbigmKWLNhH5W6hdsUhoiHb76,0.010100000,171.274106344,,PAYMENT
