Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-03 14:15:00,174392,3NLhu8m3L26sdw8tGBnpDsS4Dng5KDzcSp2aLwCryzaSA8ZVwYZN,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,11,CkpYibtH5oPw5gXqpVupEHfwf1NKSJH5Fj6RZ4476Ywynvt8knmsh,0.010100000,46907.000000000,,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZTD1sRVjztwP3xdkd1iWMSutKekuEMCbvAgDGTrhHDaNwyjdyb,0.030000000,46601.970000000,memo,PAYMENT
2022-08-21 02:30:00,170059,3NK7LxftjrF6jPcURfuC9duDmiWgMawjNBG1Pa8AUA1cFFMYShB8,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,10,Ckpa9eAvC3Ns7od1K7qQmACxBK7dPo654AqddeddZVR5n1LY5o7yt,0.010100000,46602.000000000,,PAYMENT
2022-08-05 03:30:00,164866,3NKbdo1WG7bTNBsHBHab7KGXiH9mLscdpPHNra8fUZLuhgs1vH7o,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZTgMZdBPNSXZAsF8ZUiaDnX1XWREyTQAsBz9fTWk41F7gMHYro,0.030000000,45957.970000000,memo,PAYMENT
2022-08-05 02:33:00,164851,3NLU8VE1mNkrXZkn8WHqsLJkjjoftiKyDJdm7aKuu5FseK4Gyarq,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,9,CkpYjJfifi1Ycrdjams5pBTK5dhktpTPK9jm17NHvTZgB6AZSVui6,0.010100000,45958.000000000,,PAYMENT
2022-07-21 01:36:00,159905,3NKvj7h26JjfKJeuFw4CdNdpmxtaiE6Ru5VVh9Ppt2HZkSABb988,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ6hBr2cjSDvbj9xpezn9xriCAujvYfsbsWeroUL6gWSs9XhvZD,0.030000000,45472.970000000,memo,PAYMENT
2022-07-21 00:15:00,159888,3NLWKjwXkDTHdNRbdTkhL6Mm6LZ6Vo8CJR8Bgcg9URRgRBXe2x8a,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,8,CkpZ8XAenzfyCuGoBc1m2kriEoyuqHCod7zYDxKwVSrhXLik8kH5T,0.010100000,45473.000000000,,PAYMENT
2022-07-07 01:00:00,155294,3NKP1vpqF4CFdsjSnJfb1LdM7ThAj7gnb3xwwpnwihwo1rMeAX2t,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZDD7KaamUq2JJisZNXWk6EgC1c44WEGSxRVQADeJ7erGPVHf1X,0.030000000,45010.970000000,memo,PAYMENT
2022-07-07 00:03:00,155282,3NKP6JFLUTNv1BVRqcikCkajjA4bRHtDnWoDC5ConVyzzGLX8kKC,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,7,Ckpa83iumiHPYRh2535yVZxkToAZE6MuhJYB797r4KC4z4VffXR4i,0.010100000,45011.000000000,,PAYMENT
2022-06-21 10:30:00,150164,3NKqPC4tsbm8AQRcccxuxRoWhaN24ngryfPm47mACfGPgUiG1A2e,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZNhotdZWaJizbECDLWKVMSv6pBiPb5f1PxH2jbFhsyhXyv4aBE,0.030000000,44564.970000000,memo,PAYMENT
2022-06-21 08:51:00,150143,3NKz9pwYEed4PbTgenJhSF7yVyPFxEBovUaCSCWMG6gvbQPDP2FA,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,6,CkpZU4TXwSXMbPT5pfVUpHSvUQo79w3zdy5EbyPvXU1U8w1sSamEj,0.010100000,44565.000000000,,PAYMENT
2022-06-06 09:42:00,145255,3NKZZvKeK7bygXRqLZ7XnNJ1dQfFShjP9yL8KWeqSr7AhHx8GxJP,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZzCWcKCowN1b1rgUvodwGYhc6ozW7fn9JAWttUDLeYF2JMdbeQ,0.030000000,44183.970000000,memo,PAYMENT
2022-06-06 09:21:00,145248,3NLrk5UtaXCYTpSxAwKpMVTCevrArGc2rBEFAJDwbYSsKYKzbqff,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,5,CkpZMjQgcLf2DX4pUTk8HTR7wbzBKQsGqUcLMc3YgKcC8PmTQLCDM,0.010100000,44184.000000000,,PAYMENT
2022-05-22 12:57:00,140384,3NKRiSHXDDx4JmEerAc46rnyhGbauWBu3FWSRKhvgZKkkaXheebq,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLcorSNd4hBdAf68PaY12YShefLkrhGQPYBWzJJRq7nW1irG85,0.030000000,43793.970000000,memo,PAYMENT
2022-05-22 12:00:00,140372,3NLp6s94kQ9iUr9sE7Dh75ugZLRF5enYjceFbi7Tg9HXHkvY4n6s,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,4,CkpYveU2w6HiM9EujK9SGbCBN7HB2e3JxT4EDxbopniRtEv1RQHmm,0.010100000,43794.000000000,,PAYMENT
2022-05-11 07:48:00,136637,3NLDX42A3ijDjXkM8qhzGH2VuKwy4jnAWoWDUuFxuoP2vSr2wnRR,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPYStZKXp9GQ4qZ568zkxDjcPuCJHzCyVFQa2kVoYSNYQ97JSc,0.030000000,43567.770000000,memo,PAYMENT
2022-05-09 00:03:00,135907,3NKexvmE77dEiEDzxNax2A5yW7pjmUfqG7CijJLCWuaRQZoZ2n21,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,B62qmqoonoMjpR7tqg1W4ffWHZQgYijJ1d8CLr8UFooc3L1wPXtkqv5,3,CkpZgB19Zkh1bmbc7x6J2gZLAjcwEnpMQ16Nxtmj5syXK1KkQNpD7,0.010100000,43568.800000000,,PAYMENT
