Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,406853,CkpZrDkVs7XQZQCYW2CqjMXRDh7eaK384tgpGazKfLDa89SASZKh6,0.001000000,26.215273154,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,1647,CkpYVRd8H4Pemt7ypUgnMTXcYz4sGcMGsBa82PH7Ku44BCbzfVhvd,0.001055820,0.000872180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,394244,CkpZVH3hexbPRT53U7R61xUxFuP8ktNUgn3g24MsEmh393kdou5J6,0.001000000,21.626069055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,382434,CkpYrRbj2BmahFh4qAmVf7tYJcHmdiRexAiQrVTXdck6ika3trRGK,0.001000000,22.448924112,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,370263,CkpZCF6zLxgYwEgeg1Uir2Jy8UnJcM4txR2TPEWbG3D3CCzUNz9z5,0.001000000,19.886424507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,358032,Ckpa64QrxVQL3dRuXGiqboVmzrbFNyMT9zozDhcNDJLN4jo8A2HXu,0.001000000,20.251195368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,345949,CkpaDysxN6f5Fm1GAKf69xZwQcPtnHKj2QWT9bFAd1NejVueD7tHT,0.001000000,22.336980352,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,335472,CkpYar8GV11sEr3szNXJCXQ6TZZEJCRikdvUKF7DRKBKLR4AJ4Vf9,0.001000000,21.072491317,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,323715,CkpZsZEC8trpaKnknEhBQHJrvsaw2gF4BguXdED1t3z1Fi8QqbHsW,0.001000000,19.420138321,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,312061,CkpaB3KfHRGceZdbLgMuqwJvYikgsqYprSotHyXXA8zxzotvwC2DS,0.001000000,24.272567280,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,300548,CkpaJPbQYZCGEgbgFYnPHxhA7aiFTqrxvNHPiTMdV736r1UwLwnws,0.001000000,22.417148766,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,289187,CkpZyuPf8GXJ3FzN61zzpwZno5X9DRJcBWDTo4YpVVZSWPvBMBXR5,0.001000000,20.860152416,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:57:00,269062,3NKpoz5485p3qUMA1QE75t7mXGvhGREWezE38uCBeZwGJKMRNX5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,277935,CkpZs2uZGwtmZGsQTa1dBjGu4um24Nv3JUdzWuRzcwsiTd9mp95mF,0.001000000,20.013598962,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,267584,CkpYcMGheTvbdankgGnufkG3r6efbAa9563DpYBmj5c5oEHZctXFo,0.001000000,19.916970020,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:18:00,260321,3NKAJxKuiw5CRX3mSrkThcN1jH9kJrXBWBZ5ohVXkcsGaTszTu9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,256769,CkpZcXuJUt9vFXGNKQjjiLdFJkydrk8qch4nAA9VMpf3gV9T5nnMg,0.001000000,22.956771110,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,246061,CkpYWjntYR1TGuf7Rztz5zdxZEvoqwUyZUSXBy9nQD2E5wK96sHsR,0.001000000,22.339782558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,587,CkpZEhGCZy9o5wGpUzV9dbSKQubkgpmLaVy47S7ggq5RFfpmdH38k,0.001030830,0.000331410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,235528,CkpaDUi8QM7Jzi6PcHcVws4HVkE4Fkwaaa9nJq159xJDwrTatRzSn,0.001000000,22.683396262,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,225257,CkpYuf4o3oUqaU3JkuqdnvAoncosAfUzKJTbVFZbXAmnt7hNcsvyh,0.001000000,19.161947847,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,215320,CkpZudQbaWarrTotK49wT6mm5u8jE7WCdkSLa8eNbduQqpvWnrKep,0.001000000,21.116398563,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,205646,CkpaE2rDVNHWGBuszn12YHsz3yZsuyNJDu2QHwVuC2o2UQP85k3TQ,0.001000000,18.421860042,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,196359,CkpZMr5RRq6j6LtZ1yUcJUpS16BuHUMGvvtp8hZybayD4WcjpnVyx,0.001000000,21.510217696,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:21:00,229891,3NLJKETRfL5F7nD2TpUa3knRquozF3DHphZ9Nn364y4wakdQGsdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,187289,CkpYeFmSUK2wBuPhButgNfSRoo1ijW94BofTLgKueLHwSWVhPt2aT,0.001000000,19.633656625,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:30:00,225461,3NLRRTiMDMUsSUXVDBiFEkgNppw4ZniKyyyq5T22SzZGtUhVjmYt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,178348,CkpZnP7P6gFF1nC8bzxEwFAn2Pei8KqJcUHz39cj6zBkcVSAdbcW9,0.001000000,19.060464902,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,169568,CkpZjzTEph7HfCZ6AApL1XU4VMNQDSwPKWQrbBb2HzWSgGxSe4DP9,0.001000000,17.661742752,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,161099,CkpZScauwPk1S1tVvknY5Vpauk4mCo1Ja5UPQYSGQQrxgnamC9rWm,0.001000000,19.484607475,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:09:00,212101,3NKNzYMwn3VtyryE4M1ZoHk6NQ3t7kgBvpBmyyqzyh8BcBpPRAuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,152890,CkpZYP6cSuUz9NxmAm7fkwqtyNMHW6knFGgKKhGq1saGVRSwB1edM,0.001000000,19.318758498,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,145041,CkpYnpu8i6u6D6bysr8JkxrYGF1szCozKPqLSGPrjHPdMuhNxWS4n,0.001000000,19.088449537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,137540,CkpaJjVmrZQhWsuY2s1AZQZnXSE4qbft5QwqKEofgXCYjCM75SMNd,0.001000000,17.914816900,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,130251,CkpYa34AN8Vc1SPtRVTNUNFDSM9GWaED7pb7i6qssbPVFbisdG8Vs,0.001000000,15.182503754,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:21:00,193768,3NLoXxBhrZ6mRM6weiEVbG1Cv5Yfu7PyBwLHTnNi8ztmMsFkwruf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,123158,CkpZUXahwMuxXdAhm5LWairacuwULEXJwG5wgSULJQ3yNfxYk2myu,0.001000000,16.886681303,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:00:00,189078,3NLU6yHteQiKN3uxSaBqy9m6sZuDYYQxuPcnkwzbEzXMVc9NG4PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,116147,CkpZysg8GDPzXnmdyNGec2hkDZUPun6oTz9J97kxKTmVRhMcoQkGz,0.001000000,18.347293848,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:42:00,184185,3NKzTc3ryvPSfEdrwg16mhsj8s1FMex4wxscVPYpmJceNCWxGVQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,109252,CkpZ4SqVJqXX1AY6612QBsFrdcySoSZTaBofSmxbsUmqpwGP3NDix,0.001000000,17.468761988,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,102479,CkpaK1Yh3kBVGt6qHisupnn1VtMht6jtjftavp8bJouZrF9JnE3sj,0.001000000,19.000553290,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,95821,CkpZ1bouUnfvDMShPKarLNft5NDuttzpjMP6x2VqXCVjnLnxXVShm,0.001000000,17.666785023,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,89262,Ckpa9AogcuhDgk6oudZjTNPSwccdY58rRj5rJjy263HL3mwoVrBYW,0.001000000,19.029556652,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,82795,CkpYfzinxniMCkm1pYPH1PajfXfi7gBSTCoLx434han6eqGYwwZxm,0.001000000,19.984016600,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,76472,CkpYkAy4gCGVNF1jfdJNK6xJFc3Cz4FLPkT7bhNoFSgrJW4KAr2dD,0.001000000,18.242591835,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,134,CkpZ9GpSAgPNVdc5b1DRL9MfTCV8bWcq77jvf9gs87iFVTTnTXtrZ,0.001094000,0.000119890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,231,CkpZrL4Q17o17KsbKmrjzR7PzwGADqxvU5BMYb7AWwVgrpdyMUzwa,0.001016700,0.000655540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 11:39:00,146552,3NKMgktHwW8Hkqn3NWfgG2KqMUhwJ9WxcdgwiafSEjr5ujLUKfTq,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfA7m4Udaf1ouuXXABBTSofbtMxTBxZgFQm9xBzH2mGCFHTRT1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-10 11:27:00,146549,3NKeJzDhC7yUQ7ENPDRPTZfVTWYvteaedYBk5EH2W5f69SrRA3kh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,19698,CkpYedDpv32EfqvHvTRUaYRHRqxrfaoMJ6bsoA8vvDZCPWp8tYGA8,0.030000000,2241.536000000,memo,PAYMENT
2022-06-10 11:21:00,146547,3NLkKpVrbnqcWVQeNc2UMd1rrgZtKz9J99wXJ8p4aijbveq4io87,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,64728,CkpZis5Ci7svMKaWd1pvVkCtmT436VWPRi2L5Shwehh3sKNPEGgZt,0.020000000,60.833440000,,PAYMENT
2022-06-10 11:00:00,146542,3NLTT9icnszem5wvtNDaVFu6C9gr1QaWoRV9q6iDSWiFw9YuYfEy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqe14fXZXkD2FCvxRLSLCUsYAKTifobzP8D3fygSDF8uZPXNrEau,19697,CkpZ8PKbpijTm8HgZk9SfbivAux1P8ZHdk5wFXHtrcWD6fUdj6DJo,0.030000000,2.000000000,memo,PAYMENT
