Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,524840,CkpYRuwL8WvgPbQBgiEB7x8q8t1iwuiRQRthNCBUKrFo8npt7xZ29,0.005000000,629.907125132,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,520493,CkpZhEE2vS8G3MXJP3xssMjxfF19a4AEidiPASYZfftzak2pR3NFc,0.005000000,455.459873012,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,515769,CkpZUypzta1Hi3nFdCJNwZyvZdWJY2ZYzMHLBeabwBukD6igiSxhy,0.005000000,653.844876951,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,511414,CkpaD6Ba1zCtPBnkNKVpraWAQuTo2jMpe1Egbq79Ja22FRtYyytJT,0.005000000,476.380974958,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,506718,CkpaDxC2ereY2b5euXahhNzLwVtTJHz2pXcqMN41my23b4DVamQTx,0.005000000,657.621126526,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,502253,CkpZ491bFgHzXS4gsAFpbJPR4vw424rj9x7WWDD5QxxaGfCBvxLWA,0.005000000,542.141971252,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,497565,Ckpa9SpRDkgb4gztPNXj22o8XygwkaJgnkuFFFmkBfkxZ2ufU4NU3,0.005000000,545.639453769,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,493247,CkpaChio9gytDKF1jbwYCayqiLYvW2jRrrR6NFaEcCvqLYQMN3SwT,0.005000000,525.494268432,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,488552,Ckpa5Mk8egh7VuLAnWuEo9AsnahHprFgx8Y2xuutavyAsrvEhwApw,0.005000000,659.117342600,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,484427,CkpZCRQBKLmyxpL1YixqE7rRpCtuhQ5Ckt8DZNtqbUaADQgfmXGRU,0.005000000,397.959768057,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,479805,CkpYyyPkYR38rQfPtCHg44vBjCiLBvtuFRuQEyerFZYSQpv7ZYCuw,0.005000000,589.484487370,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,475522,CkpZFbhqTX34pBRvUCPGjCBwCmy2gjehTtyBk7ty38ehoWKMHgce6,0.005000000,523.865694372,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,471093,CkpZYyUAERBjw37SZxeWG9tiWLZJM9UUJbUfNJdJ9fMSsy3C31yJY,0.005000000,595.969843480,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,466832,CkpYfeDyoKApmtGRVZQShSgH4KVEBNvkDnqEsNX7jSwszUbGBUmhZ,0.005000000,517.813272014,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,462322,Ckpa7VZkFSmkfZzimevBnxNu6gv5pkwPUmqBhpP5oQ11neLtHSr5V,0.005000000,657.176087773,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,458215,CkpaHGGtjTEdnifhz7VaYXMPhd5iSbcaHgAjnWWwPhbBqLR6xMyZ5,0.005000000,495.416642500,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,453839,CkpZuruhzMPGZp31wjru55WqrxXiDhY5BZ7q2Pt7xuj1mqtakNbUH,0.005000000,547.697407101,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,449786,CkpaHh3UoviHUznFWLMJkuVXTEMXkgfBs5yL9ifWVNgo9CNYevTRt,0.005000000,452.549486500,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,445354,CkpZuMXiYnX9nDe7mycEtqjpzZM5KJjQCoJKEHpCWYnTU1JjtkG56,0.005000000,678.917536288,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,441268,CkpZEWyiJWjFW6TqnEXye588nXSztgLUVMd9t7xBgPuQKUXhez9zn,0.005000000,492.410392852,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,437037,CkpaLANVk3RVjLzVtdHamCQDmhofX8YkjMPVsipwPKk9C4eMqXV9Z,0.005000000,596.289504005,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,433001,CkpYm5qeonnfF9JdfUXN2UzAGTosXNnapAYo5GinnXCBTTjGVHT5y,0.005000000,510.181056263,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,428681,CkpYYLbRvAt1p9d8JxDNwHR2vwe7TuwkhbtdRDwsKHEUEtETWNFsa,0.005000000,732.152194953,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,424810,CkpZ56q4AVyHHd1V1MgVqFrMB3D54LgjfY6HvuwrQp8XnHTVvML4A,0.005000000,347.460695619,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,420814,CkpZ8HBxgS9XK3HvSXgZytfzJACK8qQh6WdXV9iggotMQMN46HSxa,0.005000000,609.900122674,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,417086,CkpYiUEyaq1ZAyBptkv4u9Lnm5qVFGUS5kyxdZX7NkvpjnZU34g5P,0.005000000,387.544401532,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,413066,CkpZKYxnemRVrQZaZsUBjC1ajuA4q1PRJZwEGqT3E26AkTvE7EQ8w,0.005000000,607.064443462,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,409174,CkpZD2SSgmHQ8sSRF8ATP96jgmo4idjcAeivL4cyByLB9WUdFAAVh,0.005000000,477.734595395,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,405247,CkpYWjaR65abVQmacpKNXhXZPkmsXrMWKSmfDfHz6BBGRJyY7Yo3j,0.005000000,743.118392864,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,401454,CkpYkXwz2nms312TwTtWVkHoUy73n5JLtWRn5o2WUkhcBRvzMtgwa,0.005000000,578.844968379,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:45:00,321752,3NKYUtYg2XWdzvUc1PyU1zvNYudtVGu2jVA249UujjHeuU7eMh7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,397556,CkpYbmvkvRRLKqwSNEHKx2ps73WX2oVbDX9CjgWrXVVPp3yRcqJLp,0.005000000,717.586421537,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-13 20:48:00,321540,3NL4qJhYnxUBeM4AAE8Laove4CbpMqLpEEk6E1U7wquBfnoBf2ET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,38421,CkpZ73apEYsC9BJqtSLWxp4ptZtZW8UAa48rfVA5EDE4KKBBwyjkq,0.300000000,249999.100000000,,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,B62qqhten9exkAPuARCavRh78C2WGdXBhsXxx3SEg6EFfAamfSttFHB,25,CkpZ2LVV8SDsJUhPos9yJGvQpxe1b5mhWBdsxPjg1NvZeLD81XGbV,0.200100000,250000.000000000,,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,393652,CkpZLd4S4gRvXZWmgCmR1VPs5dNWc4Z2mi6QJ1qomFNU12kWUC4rW,0.005000000,777.486799438,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 03:33:00,320156,3NLVuXheiwPU4EC3H7gqRzj8BW4MA3bU1oxc6jC1GFBtssz5XqcU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,36054,CkpYwVxtwtjG5o5SwHZ1NnYBbZ5TitRtGax3TxJg4abSckHfHTqmC,0.300000000,39974.384700000,,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,389689,CkpYWsBVUkxm46AKAhwmdMEwXoS3XP3hp5sZQrJVJziaV2coYzxrj,0.005000000,446.662491326,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 11:39:00,319715,3NKB96aZ35owHVrjTiGvbMPA79LayySjuxAniE3enhJeSEmpdvcg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,35031,CkpZvB3pj4poZxUPEhisCfe5EYNhpDiRZakEC9wbGMPHAJHeeEaL2,0.300000000,243305.702237100,,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,385872,CkpYd8FtBgwU4B9JpukhUahHkoDNnfmNHNwDebB2vbai7soXp71zw,0.005000000,430.729500719,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,382061,CkpYdbzY9ddRXVG4CanBh5KdMc7rUnW7BSog5F72p4xH7uhj69cKF,0.005000000,392.228701122,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,378154,Ckpa31G6cFGFz6NAE9oZo33ePjRHQ4a6u2K7aYsHj1QRu9aqkPeMj,0.005000000,437.743428079,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,374190,CkpZnWEJHeqYzxLKY7Ft3MAmw8tf8T2MhWnhoENxN2b6cADRcmfP1,0.005000000,448.616506082,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,B62qqhten9exkAPuARCavRh78C2WGdXBhsXxx3SEg6EFfAamfSttFHB,24,CkpYc4oFU1CWiU8emeczZbqUVe4PKyKfLpfcXHDwGYQKqzCJCRi1d,0.200100000,37600.506637176,,PAYMENT
2023-12-23 18:57:00,316199,3NLA3PNChGtJyk8uPvEN2cr9EZCB5WDPywmTka83cQySF35j2L9k,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,B62qqhten9exkAPuARCavRh78C2WGdXBhsXxx3SEg6EFfAamfSttFHB,23,Ckpa66Y5ur27McYTYg16ZS2JnziTYqer7C3n6tE4wirxeiNPsiwYd,0.200100000,100000.000000000,,PAYMENT
2023-12-23 13:39:00,316135,3NLZWGvKfb2DjDB9EjR6hXmSkFJ3NfoVutnL4zvn5BL1bxu3zSEd,B62qiu4NjjJhgdQBP5nzGYLj8kxZDtSEwC4M7pMmc69FZWRysuLioNH,B62qqhten9exkAPuARCavRh78C2WGdXBhsXxx3SEg6EFfAamfSttFHB,22,CkpZRonYbXSmxubGgjv3jLMcWz8LFEwM4ABPGqLbGM7SXtgoiTggU,0.200100000,200000.000000000,,PAYMENT
