Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,527090,CkpYd5HGVruAx2HnMJQstJRqKghujhQFS3aSnjhsS8LujAidXKTPL,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,522733,Ckpa9MuNUFKHo9TkMqrZC2QopteS5fUZtcJiQMQs7SFpSt9y2EHFm,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,518043,Ckpa3jX5eXPMwkwiNy2jbo4XzXVZR4KJv3KaBvveMetFFmAxgeTLz,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,513650,CkpYizHkmJrFV9fjTokvweRQSerGUoMHbUUDHkT34VrazRtTPB7C3,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,508954,CkpYqDixhjVRqvfthjibXWmXQ2cMkhj4M2zbg2ajsdqEpNcGCQExp,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,504484,CkpZKxHxkTfKb3D184E48SKS7Mf69vDHWdN3xM1XoW71uE79qYmkN,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,499855,CkpZzJQy72Fqnd3Egeoa38Mj1etKdADdbJnphZfC55S6X2ULShLEh,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,495529,CkpYpDsNPaTkK7oWQBBbzVxPXF8UAwNhNvMd1hjtYr3gJs9REFD8F,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,490824,CkpZzA42Fyj1wqG9tdBhevvhL2MD2BpXdqiYbG6Wgaxy93bEv7csg,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,486694,CkpZCYsFeL4eaPaeLfxysnnxtPQtCEqsq5hZHoU8Q6hVkUNzpfNdZ,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,482077,CkpZNgajA9fNKBMdoLVnbUjXt4UUde2b1xstUCnnQfVCpGRSwscTG,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,477770,CkpZ3r9a7CDtU3aBA5obiN5MzAunWo8saGcMfHZPj74gGZ2TvMexP,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,473338,CkpZZLFwrxRXAgsn2BJ3kWwYxPydBSjNFo6yu6xdy5dzHVUJgSNCQ,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,469062,CkpZm5WyFCMdHwbCEkiETNCCD6NXqo2rUTNCYZNfb3iYBLxcaX71F,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,464567,CkpZntXbJbEr2Sfh3PE1PshfPE7Kq1gjx1tSqWgXtsSoBFnrYFNaf,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,460440,CkpZM1TRWeRFUB3doKevMpG2ehd6hUDStiT5AixJi5pjeRFhvdjSn,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,456079,CkpYzY1CrZbXgbH9z8Cvk6rKtWNHEBWuYNLzGYp8k8Nhwa39bzmmn,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,452033,CkpZbkhL9EcZbBgGunqZassYPgcSQGy3wXwfwMoSZ7YSJfFNnf73C,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,447581,CkpZMARurcaWsxVhiUv8Y7YLu1aRBwmHac6khycz1wMxGp629NdfQ,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,444341,CkpYUVvpvydv5SXrRFbR6ctkMCMgniph737HKzdtS1yirkkdeg96F,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYTV9165DHK9jKh8chvGVVr28uz4zkJuyg1MKdZhbT35wpTw659,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:45:00,327204,3NKc9o7MZfziVvgkC8VJZjmtYFpRW3bxCaSfs7ahMmLn87J1x4Mk,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qmE7ieQmgnFXVgRWy8kawyHdj1ipRfXP6wxsW9cc27tS5SFQecuZ,46,CkpZQoZZic4qWx3GL7k5c6NtAA6CqgLSdLW5m6ThMySTZhftVLEPz,0.001100000,1005.000000000,,PAYMENT
