Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,389102,CkpZmcfjFHZ2B55BJYpgCmBrXP3azKVZWKuxznxCxgE8VbEkj2qoV,0.001000000,0.336258084,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,377075,CkpZaZj3x9dmnUdxAUXzHLjPSLFyE8Qru2jxY9YbdXtiomitUL9P3,0.001000000,0.297874879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:03:00,300267,3NKpNuLo7AFTqPpEbeJpp2fa14gUTftL9mfAb8dtudyCPPasWEot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,364767,CkpYZwQ3ekeMi93yipGYWRJYqRd1N67FkyJRVVwhYGi1YUNNETFsB,0.001000000,0.303338723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,352587,CkpaAhVAQwsXiD8U7jPyaAaMWAhdJFNuJwibLzdjKueApPjcHZsSg,0.001000000,0.334581287,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,342023,CkpaGS5ZqtDhiAgE6TySXH8fMVkBLtd9JLYxqt9dJhvjbwLq3m4mv,0.001000000,0.315640758,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,330197,Ckpa486F3Ri4Nqvs6AGbHABDZGm8s2q6JAE3pAkj9hu4zEav5w4AP,0.001000000,0.290890483,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,318491,CkpZY9vPBFsVyejqQ4s9JY4FujcZupHnJzGwKXdkQyGaxo9dD5HX4,0.001000000,0.363574069,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:15:00,279423,3NLDXAr7wgrtCwLAUAe8RpSavSLvddz3KLWnCwcpVyerKVBKA1xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,306919,CkpZdxkkZku4QR9PTTVizNZn73cvVFiTmgq5xXjNBeHqAErY9gauL,0.001000000,0.335782128,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:30:00,274368,3NLwqjo7XeCqjikUEAQoHdo4FPq6tHFBao6SxeRH8ojsDNJXLFZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,295472,CkpYWktfoZAizEne2nPXX4G8ydgJdzhzQT7mDn3j6j4KR1bqaxRs5,0.001000000,0.312460197,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,284153,CkpZeSRjitzUEiAzakA3m3sgr5HwsD3YtBxK5F5XBvqCE4iVmovc3,0.001000000,0.299779827,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:24:00,265762,3NL688Lt4eG3ZYevb43C42Fqk8vCpjwB1w7sb7FRDPaQigL5p5T5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,273665,CkpZK69H2W2n17mfhhP4hYhxn8RtFWDZ72rfoAjU5VEqWYGouAqtM,0.001000000,0.298332444,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,262774,CkpZ2n6w7eehK4s1XANRCjbTqB6JpjNoTmKMwfFpdvcgzBVBies8X,0.001000000,0.343865072,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:03:00,256758,3NLstPm3HVynD3gwcrzaKXTyv6U4Uo4WdWPv6MUhgraRjxiMXUUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,252051,CkpYpJhLj4feYxqccvteCLbpnbAXHjEueZpb4cDiYjiR3RAhBjaCw,0.001000000,0.334623449,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,241440,CkpZ2bCXVcJgay2uwx1XtqpHreqmQZsUXQpzf3Hfnf2MbNb7geo55,0.001000000,0.339770850,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,230980,CkpaCRRQMPetF8HbWwDPcWC2ePiGpYkAYHNUj35idye9eT8HYBGhD,0.001000000,0.287008636,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,220804,CkpYfH77eAz6CfsHksuY9D9NU8mA38CYL49aHQa2VmLa3Z4r3bCu6,0.001000000,0.316243216,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,210946,CkpZNGT95CZWQkpVdQH3oZebdk5e1djmyaD6pjiXUTNCRfgK6NdSy,0.001000000,0.277990682,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:00:00,235079,3NLCbesyQz772RiA84kzT51fQKH9CzqoNsPvezGdYHTzsXUiGrPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,201465,CkpZvKwB58to4D1xjVYP6WLBokct8kvDvTuMzAjuNc4Aebtm1jrNn,0.001000000,0.327012868,payout_from_AURO_Epoch_48,PAYMENT
2023-02-12 11:48:00,224710,3NKjBC8KH8e7wpRAd9tw15jQAzVmPz2M3njd75AtiDCSdNhdXdTu,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZH7cCdqC7Fdr1jYB8wQYQYSFWvM5KWWw2RzPQYshWgQkkAu1WA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,140,CkpZtXwzVvpXQLQHdUN2zsUZa1QKHmvBJLCaNNsRNB5H63MiaT6hs,0.001100000,38.908240938,jenni final distribution,PAYMENT
2022-07-31 14:51:00,163391,3NKah7aZBgEPr61vum6u12FZLLhfHPu5T3EQmJkPxiyW2UNeJsST,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,B62qkoxgpjDvqCRUaggk6NkpP7wdgg3qEEz2dmmUPLo94zcbP3F5dtc,2,CkpZMoC4z1somSjrR6rjUTp37WmArW44x7RwDkTvpExS863sqca5a,0.010100000,2069.373114011,jenni,PAYMENT
2022-07-14 09:21:00,157683,3NKJQu7teSSroDkEx9A48BkFrLef2WF3bDvVDf8yhVM9rP9TBQ9r,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,4768,CkpYQeyQ2hrzzUPd7RSLNasydZQpYu5Wa99n1QyvRAQov8p5oHGV9,0.010000000,3.381295823,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,4593,CkpZq1psxksx54ThaVhDLwsEn9VX8X7QsvwuaPcXyMBueEFLL6T7M,0.010000000,4.278405015,jenni#0900,PAYMENT
2022-07-08 16:09:00,155817,3NKaQh8avWd2ksS5kYmXbP5XdiaokcsYyZCxAoz8qCKYpByPMXkU,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,4410,CkpYfV8CcpQjb5ntUAnoh1xbbVcYQLvNz9G4PHxqFCx8tWHzcWhjo,0.010000000,4.494331673,jenni#0900,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,142,CkpYQdcqBdRu5qbuWMfqGi1388YnF7RtuHmxM9bdKZnCEzyxaMRuq,0.001041410,0.000691270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,4241,CkpZUdAGZ2Z8eyHKi6e1NbLGbWz73mx23oCTpxjLmPYBUvmys8c3P,0.010000000,4.413642494,jenni#0900,PAYMENT
2022-06-30 06:57:00,153070,3NKcNMDyfJuRsSircWo7LiFJJBBx2efoqDo2oAdxnNZoUAQqV7UJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,4068,Ckpa2YNbCwVnqp5XU444v9hbmHd5xbLUr6Jz4X6wM3SwPLmbjWe7k,0.010000000,8.690927435,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,3898,CkpZ9Br3o5gfUMyqiz92WA42pcTYhi9DXPs1fQtJbxLKrz8u2DKjc,0.010000000,5.035339361,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,3719,CkpYp4CXH5aFEZfKDP8JiFD1XDCZUjAzyn1KfBakqxvyt4GMoBtZX,0.010000000,4.433272275,jenni#0900,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,235,CkpZDsMgf391by7XG4bcd7xKjmW9vPxYZABT8doAc4NPAWKDi1BT7,0.001018170,0.000763720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-19 11:39:00,149494,3NK9hjrBFgtVPpZbtz7nTqKRnkkKLSGytVjM2SvoymaAvxMfV29u,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,3567,CkpYrpfPuZwEtp6t7nroRN29Xrk9bF1z5jy9e9bvKUc3Cra1YRXqM,0.010000000,3.595944600,StakewithJenni,PAYMENT
2022-06-16 17:00:00,148592,3NKLyvB6w8ktdbddjyfpw4mU2SvMbLWHe9ZpzeDDiTNjoR6hev78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,3429,CkpYgi8VeGKep4oaAvLwa6iaiwikP65hUtBtUeeeVxQp5SkuQVykQ,0.010000000,1.212323786,StakewithJenni,PAYMENT
2022-06-13 07:03:00,147460,3NKFjZ5SDMDQKtY38XYfUFE1HtteWcX4yD7ptDf9XRNbbN8KYQZG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,3285,CkpYdWfXsMQBp9kzHYvytSVNtabBBs1i2cnN3YHUq4CDyNZbmiNMB,0.010000000,1.454557368,StakewithJenni,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,73,CkpZRuoGj24pELGXE3WBKbwJgSuTT3DqusHqz5s9VCs4NvyhDJ8Vw,0.001043360,0.000888420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 18:39:00,146346,3NKrgyHvZqSE9FAPsxbvxXPqcaxQyatNnXPsND2fP7fLgMkcjyso,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,3129,CkpZV4SNRuCYYPDqzusLoy9aaddKQc5UD4yh69LxnhJQKHgm873Ge,0.010000000,4.959889644,StakewithJenni,PAYMENT
2022-06-05 17:54:00,145049,3NK5uLScMuGjJqTkun72EHfn18UB7xEv6RCD8jtXwj44cYu9NjAF,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,2984,CkpZH1VB85MLwKuV4CnjR3kKpFGrn6XVRMSu8T7cxaVmdSedx41dS,0.010000000,7.081802335,StakewithJenni,PAYMENT
2022-06-02 16:39:00,144013,3NLPorBsozZU1Z8eSHxAxS5nss3rmNLPykidHPyiUdJUuyQJkZNG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,2842,CkpZ3BEFNSquT87EX18gZwhi4gHHbMSbySxBBcDc2z8jf6JD9wwHq,0.010000000,5.291868867,StakewithJenni,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,48,Ckpa5S2ZpWKpRdkX3WA3TUZyrmg48YXeDtrKkhpWEdsnBsMHqWiSW,0.001025500,0.000213000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:45:00,142720,3NKij1S2Tp6S6QMGDX2ZKDFnLfbqCsWiGQWYD58ERhXZgEWBqdra,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,2703,CkpaJrCRWLjMPWdM7DpaZP7u4TuY7jz5PAFvnRqBQTtKU7Zj93B5E,0.010000000,2.645856355,StakewithJenni,PAYMENT
2022-05-26 16:39:00,141732,3NKqa9gTL1aYeaYBmwzhPonH5Cvci1uVcWbAJy1tktw5od6bt3iu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,2558,CkpZJPLmHpbwqnCFTseVzXTCTupezc9RPTpSzQQd7NKzkQZedecg8,0.010000000,7.437988078,StakewithJenni,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qivxfX6Jey4KrkeTsj2aeupJTeTGeWp4MGYoNxmtDUzsgTyaH8PE,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,42,CkpYSJxynJuEzei67zPEsaXyrmY5cYvfFocs3QcPRKUTKa6BABHTH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:21:00,140391,3NKmhJTSVj4A6pP3ake4vKqodyN4hWQbYD8WCZcFaEayTWsP1gUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,2421,CkpZBGBtnX2vAezYBuCdMcoqhfTaesoKKKeuhWp67XHAJi8pqz1ZS,0.010000000,4.940574196,StakewithJenni,PAYMENT
2022-05-19 06:06:00,139265,3NK5uGRPsZe58CX7ToCqPxGWGmzgkc1vJvRsdgtpChSrW8181Pc7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qj1bsGgAhQbiUTGaUeK5DMkkaamNSnj2SYefo7Gtv67gUygghKhS,2285,CkpYdJXxz2SD4dRPYiU3D1jZiA7S22LwEroquWufdaMABfUDENFGu,0.010000000,6.654987125,StakewithJenni,PAYMENT
