Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,9311,CkpZRBVJWtD78ZQyi7kz1q9BagqHMMkVfXycMaB7hMUpqA3MNuRju,0.010000000,0.293776815,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,8964,CkpYX5Pgw5QZovTbdjSXEBAyib3tiAd2yJj2KtuMANzGEvVGjMq25,0.010000000,0.242081108,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,8620,CkpaK1jWgxkVpbmuhGyaGmaRAGgXfnJvtr4QWt4Wipw1wHMmpGnpU,0.010000000,0.483651300,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,8271,CkpYzNwwsp55zfmshivGzgRuQGceeoAEPxq6Af2EQKRe2LJZfnTMg,0.010000000,0.499852433,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,7922,CkpZ2Qhi4FbZR1uhQkiLQr4YN9gz7gi1sPjePmY4c8L4T4Tf9LR9B,0.010000000,0.467316673,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,7574,CkpaKwcFkjXYXF4pdNsdAJeNiiAvjrph9X4ddRqNyXN9ixNwQqVQ2,0.010000000,0.638915374,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,7227,CkpZA6LcLrXqP9EhUhAbrGURNHB9qgraboHXRPba2sxvPZyWmgPSH,0.010000000,0.418203421,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:42:00,265255,3NLqfa9kpM8wLnx2tvxsQr8oMsBawoNLYRziwX6CR63Mv6FNak3D,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,6879,Ckpa4mJmskBbrmKC5V8dJGkeFehXAK6F6azfGngcnsoGEW7rrYAki,0.010000000,0.448822076,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,6536,CkpZ6iZX17mQnXgtGotkA6L96Rv1qKocpjEG2Q43TagDJXBxT2Ftz,0.010000000,0.257068264,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,6195,CkpZiE92AHEy8EwJuvRpBMbFrX7tU3NaMF9q5ikpeuTGaUhnLXp9D,0.010000000,0.591823022,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,5856,CkpZoZs3FJyMmn6UKaaVwJm12RqvS6kxwbW4jpYTjHvoViRduQNPa,0.010000000,0.248404603,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,5521,CkpYzmB6WbzwZmTezHjNd53XoU2KsjEHLSPwy9LEfNyP4R9FhrQjE,0.010000000,0.398416836,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,5184,CkpZAHE8squsFRWrJh6nCWnUqgVxRt6U6QGGUw73x3iD2hMJBuYPo,0.010000000,0.145563937,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,4853,CkpaLimNmHybeSQHnA2cGvD2PYgC93tMosUc9Cmqve6xmZto7cZjV,0.010000000,0.454133016,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,4517,CkpZs588wDmchC79Nuy22RwJN3xQ8wds5HaKFgGVPm3oAsUcutG7X,0.010000000,0.276702588,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,4188,CkpYx4wFfQYFuGJAqHXnaj58yMVrfioWQz1KuA5Lwhe2GQThtxXLH,0.010000000,0.410127204,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,3862,CkpZYe5keyWswtfHDLYv982y1FyLLCD2SjHjJPhMpLV2zFUHRyJP9,0.010000000,0.598359031,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,3547,CkpYs1U39EQuU6paNZE8VapxP2n7e9DFTMrgi4GtkXeJvqYDXkYkk,0.010000000,0.016832472,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,3231,CkpZ1hCSm73zY8QfmWKkMSorrvNP1sTxELydkQZSQNWuLpdUuUF2N,0.010000000,0.339027468,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,2934,CkpZshHqMGxAWEaC69gE4qCDsK2pAtGFszr5iAdB4KdAaTCStYGFT,0.010000000,0.049030289,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,2619,CkpYpWU284u94szmrB8sSrDbczfm4ebyyDE8VadmcMaxtTaKgDfFs,0.010000000,0.494509547,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,2304,CkpZ7Lsrfkrg6qmaYLhCQyuFZBn5LkRhV3RTRMZkYqQZz46V9VddM,0.010000000,0.329193826,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,1996,CkpaKNtg3zfuzyoe6sSnGsniqogwBEWshtVdQvt3oRDz6NvJMbUs4,0.010000000,0.321484442,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,1697,CkpZa9XG4fsFWZFqSqccGNYp1N8b8978iD73ZLrFn4Ktu77DSn7PY,0.010000000,0.459794481,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,1399,CkpZs8ZsC4rodGynwbx1h9KXriHx1aCjHfT5CvZMencsV8wFPNREL,0.010000000,0.305881648,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,1101,CkpZ2ZQWcwTfwduX2mWfyEG9STnyhdDnhGwYYB97wCtutNfh9TUKA,0.010000000,0.247410380,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,807,CkpZspiLh3KfzDtPjkcCMRNHx1c75oQR6Hy1Ud2hRLNisSsvTrQYe,0.010000000,0.430168295,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:03:00,184251,3NLUaWosgzAwk3cM8MFk4RM2eYUrqjmD3pfaebmg85UdT5Z1VdxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,513,CkpYkrm9iTKiwbagKNhva4fUNvWBDhjVvohVy1Pr3gExdTmhWXyZ4,0.010000000,0.363862875,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,224,CkpZiAWTYfx3NLng9eT16bRTfEJje8PKzn9fGnzhx7c3k39FYkbq7,0.010000000,0.183348620,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,5891,CkpZdp9Tk6dWcsejEvaFET4Td5b8qTkKgiXsX8x6g8PB9ra6iECJT,0.010000000,0.587879806,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,5604,CkpZQQo6FwiJUvroEv4abgf6zEuPDadSNM2fZJj7KYK4sHJNrC2C6,0.010000000,0.720432422,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,5322,CkpZBaBoHzLon7Exx5Pf45gwWvayAhGXZuHdW3oKuZm7mY4Ct1vmF,0.010000000,0.205000627,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,5039,CkpZ9SinC5MyV1dDRDA3hFgqrhNJRHrnRMmpuFoV6EuSTtKKa31Hd,0.010000000,0.333134363,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,4761,CkpZ8myHr5Ak7DR9bAaQQbbPH6TodWcg5D1nkBDLXxoffjPwtAmBg,0.010000000,0.202472096,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,4480,CkpYx55oLK2D4T7wCrJRwWqGDnv9DjuVRFtWxda3EU4D55tS2phLJ,0.010000000,0.662623509,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,4205,CkpYhucq4aD8TnegPGaTKAtkx9DdHBzxNgnedNDuExG7drR7zDKEz,0.010000000,0.296687301,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,3936,CkpZ396v13gUW55a1tfCKMwDpfKbgi1c7auzbEtZhoMSfchV6Vz1B,0.010000000,0.298299411,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,3668,CkpYY95gmyTWKKGTXWV8CypPk27DdEWsNSHe465tBEkWcgiLDbTuo,0.010000000,0.396141951,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,3395,CkpZ2s2QxgxJsgJVVsN7wRbCoD4LhJ5R5vtNEvQSTDuXoEJfPfcDG,0.010000000,0.583896716,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,3132,CkpYVW7kvnS4tyfobqsrAWYHYjoqNaRd1M9xy1DcocYV8XQVY97Ex,0.010000000,0.124699930,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmBCp6fNEUM7RjB2xUDjBc6tPCgTUpWx8B9UPsQ9dMoR1hh6JoJn,2883,CkpYtSoPbf1sUeV2gQEFyXzNK6bvwtrXjHStSXg3FqDDoMVWUvQU3,0.010000000,0.320221376,TowerStake payout epoch 24,PAYMENT
