Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 23:54:00,60744,3NKWBMLbdH6sjxjbDoZSCJMXx1jqvnRVg558GsH8h39kid9cwstS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,8590,CkpZdBHiqGfUgyddk23TUUZcuE57uVAUXk2PiTpspYfFSzdNJ6fK9,0.002000000,0.024681120,,PAYMENT
2021-08-24 08:57:00,54455,3NKGpTxb8hGkYwWaEws5kDbd9QfyanQvXf5CdHbdm5DwegoxbSsM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,6307,CkpZGDj5thwjNBf1kthhRzxEv3zxL4iCZZ5o9GoSdn4CQwb9A4rHJ,0.002000000,1.768189455,,PAYMENT
2021-08-24 07:06:00,54429,3NLYhsCg4rBL4H7vyKQjZZDkd5xwsoHiwEj3BuFhaR3EYUTxMrZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,5753,CkpZWJeycEZ7RsfA6UnS6ZuXJ9oniKYUUpDDxF8BS8FFLemRrs7x6,0.002000000,2.862903783,,PAYMENT
2021-08-22 02:00:00,53657,3NLwdvQSxMXKrLFdB2qxDRJKdUopGyJAMdzxF2ZVzzVAdEuYBjxf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,5207,Ckpa9RKKU4Pa2joQKw1DeyPnVqUubRa9cjTSt9sWWBbHPKfMQKQoY,0.002000000,3.569804515,,PAYMENT
2021-08-20 00:51:00,52966,3NLotNFBg1at7Prn5ztQKPg2Uz6u4fYGESp6prA5c8bcPbVE28VW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,4707,CkpZpcBq2iVaED5rFHqyUXcKi2ywT9Gy8L5BWKfhLqtfVuBPkwWoL,0.002000000,1.765734938,,PAYMENT
2021-08-19 21:03:00,52916,3NKXC3httHgi1R5GXUEELL8aHQz34EAECXo38P1pk4CBaw7qCKgg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,4183,Ckpa7eLuusTCAX7au9EnCFDjY2hLhGQcYSRiPq4igDh1bLDdc3kRZ,0.002000000,0.883336282,,PAYMENT
2021-08-19 07:45:00,52741,3NK52LqB8MDigpS6QUagSTVMKkRWqVX5UHz48FzAcBKEJs3bMR5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,3633,Ckpa5SpjHCn4CxM35SDX6vY5SLihgTx2PAhdJw32RqPBCUagKSTUv,0.002000000,1.765734938,,PAYMENT
2021-08-19 02:36:00,52664,3NKv9iXoNVbjZfhfzvgVAzLtjPW3J3uPAZ6CVQXwm9yFF8K2woND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,3090,CkpYdTxgozZqLJKkc6SskVidhFwkqeua9kHvUKrQKo9PZkMEyjmkZ,0.002000000,1.819734300,,PAYMENT
2021-08-13 07:57:00,50774,3NKgqdQoi1tX5jQVXCvMh9Ry1q4dxqpBpSxUyF8GLZjBTkTJZjJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,2472,CkpZa3gC4bVBS4xJbBoJLWX4u7RxZzknjBWDo5Kcp46xEW3dv3VSQ,0.002000000,1.790280103,,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,B62qmq9moYMMY2ArEKqV57S39isNTvX8yyKt78XvUyRfPJk3yyfp1H8,1,CkpYeW1Ar1682m7Pc1urFqmVLaZYFooHKt8mNgnhRFyQjy7mWeJiT,0.200100000,1361.000000000,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,2128,CkpYgaXYRaURovMACvGb3Kuz7LF8nYDVyzcryhVeTk9vs9ocnv9AQ,0.002000000,2.200281635,,PAYMENT
2021-08-01 02:48:00,46783,3NLeDHZjpYz8FNKoVAyFLokNwyNRMhcfHw8upcWwbQQck1iTtzXV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,1585,CkpZsMZfUKb88EMR8mCrsa9QdYfAmzCFdZP9XzvWTFDifN5TZ6evK,0.002000000,4.291368630,,PAYMENT
2021-07-25 21:15:00,44722,3NK7G2Wdnbd57FjoXnbKAnzpS2jsPihxhWfDKc7CeUDyBtbLufNc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,1133,CkpZruW3qLCQ6saioBNLr1zqARyBFjJJ4BHqUQhw8SYfdDXHA9Zeb,0.002000000,2.617946663,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,692,CkpZuGUyeUxW9wUKvZwKRUMqevgN4ESwPpGmetNDjiDpZgZEPZNMT,0.002000000,2.598088048,,PAYMENT
2021-06-24 15:42:00,34114,3NKGfUSrgcbJ3wgqyvLiVNrHUuBr31qQrWtUn3DJwfpSLnYV2fSx,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYmuhiCK5RM5zwtJ2eZNhae8vqJytY1Uke1MsDvC8gfCkZL3Dq1,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-23 05:12:00,33623,3NKuXS6zjHu9PnKLMUXrJqrCjT7KS2yZbKKRnqXBCcNpHCnd4pC2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,1856,CkpZjXcTm8A5z6awuuQpjkqfBkAzrKrTEmENvRvSsPxJTxGTC2hHt,0.010000000,1343.741141000,,PAYMENT
2021-06-22 10:57:00,33370,3NLrkrrmFW1WqxETPh3zv5qiwS89gtupFW47ua4zsj5eLXH8sr5d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,1803,CkpaKJSZoW6CkggqDjJa2BP23NrohuhT1agAUNcv43sdo6Tbg9oYL,0.010000000,3.500000000,,PAYMENT
2021-06-22 10:54:00,33369,3NKbxjkAP1PkAJdd7dywBZjsaNxZ4bozSYPbMDpRCHTB1AfXuksc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk3Y3nDNYnrwkBcw1poTTjKDSk2zStpe1nTdK4FrRC1do3ok7F8H,1802,CkpZHu8BeBcEwArYhjCEosSwXYRVR7NUKbJbSnSQ7fzUt5HW9n76m,0.010000000,3.500000000,,PAYMENT
