Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,49001,CkpZ5tRPhR12uErm8AWHFbt4gRuFVC5Uf4Yo5bu9g9j1iQLbVDX6D,0.003000000,61.994276330,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,47721,CkpZzLxNnkFtx679ERVBiM9vriw9ZH7kQvfMYLbBn8PK4M44TUMeg,0.003000000,130.022422400,WeStake.Club payout #61,PAYMENT
2023-09-24 18:12:00,290566,3NLepyMYBeUtnrMpEmTG4ppf9WvxB3TU8QPzH2zm2ePKDxUvAKV8,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,B62qjXgSexpH5hMf1LSYBippz9atiPSzaH99N8CqeHsEsiFrruMneyE,3,CkpaGFkfidzQBe5FHe68pemGbPteC6zPB7Fw4oyGJNTqrkiRHaZd2,0.005483990,2600.000000000,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,B62qjXgSexpH5hMf1LSYBippz9atiPSzaH99N8CqeHsEsiFrruMneyE,2,CkpZy7EfGdnsJeWYib7jsjUWizJre9ikF3M23GTPv3qiQzeHenbkV,0.012234880,2666.000000000,,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,46530,CkpYa6PjDeYY68AWoYZoAiBqznz4GA9SySaL6W3YzZak6awTa5Xx1,0.003000000,97.001955870,WeStake.Club payout #60,PAYMENT
2023-09-04 20:48:00,284680,3NL5hjEmKgVZCAH9zFkBjssRZs58kpG7GGs7qWzfibigWiU4u1uN,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,B62qjXgSexpH5hMf1LSYBippz9atiPSzaH99N8CqeHsEsiFrruMneyE,1,Ckpa1XRtDejt6M42YXwV8UGDJSCav4ckYZkccqYsAQGYs2oRAmByW,0.015183330,2100.000000000,,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,45387,Ckpa1N8wMJLqQh7hfFZeZXhEKi96ssrn74rzh7LcVF7jrLgj9sFNr,0.003000000,68.440353550,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,44282,CkpZRWE3F7vvPRSkLqCU1xnw2TLT5xHXy3Mp8oJRH3t6JxfocXjJe,0.003000000,81.755679560,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,43062,CkpaGqwiFPk5Hi65T62y7rFMKHvY6VEYLYBuzt3tnbYbkitSCxdRD,0.003000000,91.769251140,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,41956,CkpZtmForVzSFwekka4XfS9vWKDsBW7bqHyxJnHAsm717ktrBXNvj,0.003000000,67.708808370,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,40802,CkpZKMbBfFXUMeYpiCxYP7VTWSopftm1pyWgwqjECaUbE2LAQmnYr,0.003000000,68.157195950,WeStake.Club payout #55,PAYMENT
2023-06-18 16:42:00,261730,3NLgUxgrXVc2v6zcYmyx8DPTWoHke64qyn2rjiNqjfTLQYiQuKA5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,22016,CkpYcg6UYQL7nb8THnzfL41HEmBcbWG4xQy8tbPSdQB4cvPN3jRn5,0.050000000,997.953992290,,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,39821,CkpZxnUQVsbU66d29bvUponURCpSGneNQ4Akpn2aeiX48qUrUr7En,0.003000000,53.455003510,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,38708,CkpZZeTAALt9AqbunhnZUBN5brzdsjiWRv6i87RBMXjiiZtWngDBC,0.003000000,65.004371180,WeStake.Club payout #53,PAYMENT
2023-05-17 06:15:00,252243,3NKdZsK1i96zVvc1rnaDBFiyyT4LxSYrFU5SVHQSeJ9AcX65ZXfR,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,224,CkpZ5HUFBcGDZPJ7tx4QV5cmdm4hQKuBSV133LhgaTeTtdjgGz512,0.001064540,0.000650080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,37582,CkpYuBCrNZi2uAeegXmKVt8YtNp7EENPBLUmRv9rDzQAFjeW3yJPH,0.003000000,70.505569640,WeStake.Club payout #52,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,36449,CkpZ9eoGXwTtCiyywPeSmrbfFLZjL62FpaKP2GsMTVP1D5m2jy7k6,0.003000000,65.324064310,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,35364,CkpYyCaWa14u7zRsKqxi2tTwDWAnT7ANKuKXfi9a9UufLuM1APyGx,0.003000000,64.700174990,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,34272,CkpaJkt7CbwMMqhVRFbECyw5RGwDznFNmoQowa8PrVSL4jFcwQfMp,0.003000000,71.581864020,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,33182,CkpZwrgZ12RmaeWDXa799wiNKGJgGNRGYB5wY5GGWteu3V8zCv5kJ,0.003000000,83.127579790,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,32120,CkpZ6zvfz2Vyk8Y8YiSaP4fefV436ZPKtVhaXKUHiQvv5UXwLzrXZ,0.003000000,56.682706270,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,31079,CkpYjyM1mxPaHp5juog5aeCBi7JpkoKD9suUCapxyMnni1N5Cse9a,0.003000000,59.629590430,WeStake.Club payout #46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,30025,CkpZiHyq4d9fCrzKijzS93VrC9wr5rPVSMth9pkeet79Ngh1HUYkf,0.003000000,54.852591990,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,29030,CkpZFtBdxrRg2karCmT7zdV424YWFvCXHbogQ6ymnBCbZKpAkBv3m,0.003000000,63.705929460,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,27940,CkpZHGmBN9poR5MtjYF3FTmENkTkofSg6whoR9z4QokrHopemptmG,0.003000000,77.956744290,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,26931,CkpaH9w7mCCB5N6j1jmfs9wibD1wLVzccQGBSfPdKoE9C9rmKMv5h,0.003000000,73.818038560,WeStake.Club payout #42,PAYMENT
2022-12-02 05:57:00,203119,3NKpUmVk7D5MrervpyHivHuHSSaJfnggJnDe1jzhMeB86aGQfDvi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,25898,CkpZvCyC7JmGE9RYBZdhGeoCsNAGxcvLUjUrV6MdWZRd8Qi2kYT8r,0.003000000,69.577709630,WeStake.Club payout #41,PAYMENT
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,24956,CkpYRA6G5LB6gNH67JKTjeK9t5yMr4WERvnPtCrrNijmUxEg8ikds,0.003000000,52.986136400,WeStake.Club payout #40,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,11,CkpaC5oxYN6FK1rCTiXjEHdJCAXtV4qJkLgj1TR37LUNTtGmrc7DA,0.001037980,0.000556670,Get reward from rewardmina.com,PAYMENT
2022-11-10 12:00:00,196298,3NKW6rTa6oLx75p3agaijMdEJDtQUeNK6mDWq5JSgTu5yVzRVFoU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,16855,CkpZpBH34F6wYRTGE4xrhBUJCMuECPdEmooEUYBD53M222xZ81Ajk,0.050000000,1398.308170000,,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,23939,CkpaFwQXT5cEU7nw291PwuPn8mWZuZScqCQTH5GcnzcYbg7iZyJDp,0.003000000,48.499595040,WeStake.Club payout #39,PAYMENT
2022-10-19 21:30:00,189429,3NLdfkJCKWHHaP1ifjxnrfrCF34G1qxXuFaTx4BP2nq8aXJzogo9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,22984,CkpYvUkxHVSvmj5JLHyrxDvBHBkdy9uuynySQCThY1w4ii3ConYUi,0.003000000,31.918243850,WeStake.Club payout #38,PAYMENT
2022-10-08 08:57:00,185699,3NL9dpaTsVfjZn8X3ZLDHPwD7skzsdqxU4jrcHCf4giwuYQKZ9Nd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,16239,CkpZaG5EdomkJAEHzfedtkN8SdwT8LESYUsmqwXujr4rbsecNHEry,0.050000000,3334.509800000,,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,22003,CkpaFyD7t3QYNZcSZq4rSjJRmHR59jWKQ3RvoKLZdGujRQBWarkH9,0.003000000,36.534248310,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,21025,CkpYj87YfVT2fKByC9WJCBo6fADbf9GzQ4zhhyUvpkDRerQDDzqk4,0.003000000,37.394432300,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,20061,CkpZuBnb3XHUhMBi3irAFY9F7Khu6P9ZpJ1sDLkE72LbJBnpjpzpc,0.003000000,39.023038960,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,19096,CkpYoo2kdduZTDLhByYb4Fr7CbtPsWQXLs3WntRvWK1HLRi7e8QSS,0.003000000,37.843901190,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,18161,CkpZYgom5mLJyjq35UY5qQcJRgqtaRTvXsBCfXDX7N9roWaKiDbgX,0.003000000,35.052963800,WeStake.Club payout #33,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,726,Ckpa6DcrmmKECnkvJTpHEzWBtAD3EEXKYr2zEhMsAB3R4k8ZK7zVm,0.001047940,0.000273840,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-24 15:06:00,161083,3NLEK8RB3ym2CZNXrn1f1ssqehie1JySrYghjw5A7hrGUwxrs6gj,B62qqgadDb8k4DZbvjRKGm9PNwuQNyLotWg4wZFUDuAvhUT2LXPEuqu,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,5,CkpZTKCB54B83MiedaKpEx14imFXWfttB9h8hwMFnbduixUS4eqLC,0.009794640,21.206808430,,PAYMENT
2022-07-07 07:51:00,155381,3NLiGvfk4Y5LEei3fXSqwH8ttzBp1vsw5Lyjb9xtx6eKeqmNYaNA,B62qqgadDb8k4DZbvjRKGm9PNwuQNyLotWg4wZFUDuAvhUT2LXPEuqu,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,4,CkpZZJDFVsUnTUfNGL5H7w5cd2tNjrRQdjxUkGHdN9PjB22QpwWzt,0.020333330,25.142070200,,PAYMENT
2022-06-30 10:39:00,153112,3NLa9DEf5uLMYjcXZGf1ZeLt3hUxgN5ZS15zEmQ11w7ycDUADPvG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,14761,CkpYhR4LH4TydFs1duekdEyL5T29piaDHpG8pKmTBm23x4neNzVvq,0.050000000,1782.482880000,,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,204,CkpZisbHSTBPiqVugm8Yp2MZzQiJ7XvC6C4k3L7gGZamMypux17Np,0.001085740,0.000259390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 07:06:00,150436,3NKYzSecMt5eVen9cjwH8Fmk3pU5jMb9d6XCF5mNCa8uqdoDB2Tv,B62qqgadDb8k4DZbvjRKGm9PNwuQNyLotWg4wZFUDuAvhUT2LXPEuqu,B62qpPjLFdvmNaCUEQBkSNyod57JZdg8WcW8BcuuvTf698BSoQqDsB3,3,CkpYkqbzD3YbDUudiEDaMXp8xLqE4mws3WF8Vj2YfUeNTJ1YVAxaq,0.016000000,29.918677380,,PAYMENT
