Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-28 01:27:00,55680,3NKsFUPAB7Tr99ZWiNetfoFnJeJpRRAkHXkkTUAxCgRvq3PjmKTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,1388,CkpaFc8G1DwJXg2346JLTsU1Rngof1ZYnkyXZvsmAqMg9ePBYYj4j,0.001000000,0.352830245,Piconbello epoch10 0%fee payout,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,424,CkpZsYim7qBt6A7soKhsNgSA6asKPazumkcXenCv4V9qqhPZgzXKm,0.001000000,35.744646367,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,180,CkpYTix66d5VYqYXs8c1FXGrF4zLeL4MFw7ZZPGG8DTY5gzFrQBVn,0.001000000,32.478816447,Piconbello epoch7 0%fee payout,PAYMENT
2021-07-09 14:48:00,39227,3NKWVWMRa7bqWfGNNY8z6f7oMAzJ5gVvqcDYF7ue17pvodPio2rP,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,B62qqFrenCvsca2nCZ3uWzvL9G26v58X5p94r2PBjhWVPWwcuntvS3j,1,CkpZC5TNYpgHFJCwxyp5YHtsakRaxJ1ih2xruz6FocSWaWLJyGdVs,0.100100000,4111.000000000,,PAYMENT
2021-06-04 00:00:00,26961,3NLCiRpU5ob3TanmaqY3jKT1AinDNVMsT89mXBWL93r4dGLrMRcY,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYp6tyys2ZVwHAJ5Ra4GxqtRUPH5uQUCorQARZCjkaXfkLD53AR,0.020014490,0.000000000,,STAKE_DELEGATION
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,1267,Ckpa9YZYc8f8PwaGQaKyw4NQcFCXLjABA2oxJzrjtBGSHM5DYVRW4,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,1266,CkpZV61BcxYkjYhWW7DyFUiRJ2Zx5j5Yrs2MyNjvdC1TTYeccG8Mz,0.020000000,2050.621141300,,PAYMENT
2021-06-02 17:15:00,26537,3NLYssqgMDGM8GJBDvRDMemwtxp9EpVMBmoNzerg8enV1V3AqhfH,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,1005,CkpYucG7EjhmXQsAmFdf7UPBw1SPXneHWaiomGAWQN9Q1GahaQUa2,0.020000000,4.000000000,,PAYMENT
2021-06-02 06:09:00,26399,3NLBfm4emJN61TvDiZQ6WagGwtGyFJJdBzSGDYpN5pWLoS5ZSKy1,B62qp2DjmfrtGNs9q8iq3jVyYg1LCFN8nHvEL4tHEMC4Zs8Np5Dzups,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,1,CkpZV84VgL6mKnGGXbZwnkAcGGt5huLVQLmwFkEhDsAQGkddrVz7u,0.010000000,0.980000000,0.01,PAYMENT
2021-06-02 02:51:00,26359,3NLrpn1rP3PaCsVUo2qQphvj5LMSbdJ9ayqinYM99WPZSh5mzAXq,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,641,CkpZEG31A7dSQpJYAoQhouacpfe8QA5jSPZkixkN3gXhaRTHC7eoG,0.020000000,1.200000000,,PAYMENT
2021-06-01 14:15:00,26209,3NKpygFcPrr5jr9ESmr2SQq8G34Us4mh2QeUBUUyYrR2WaKjCa2C,B62qp2DjmfrtGNs9q8iq3jVyYg1LCFN8nHvEL4tHEMC4Zs8Np5Dzups,B62qixExvnKpTz7wpqcC5aazvSQJBYsRMrDhZthK1C2jZWYv8jq5bDR,0,CkpZ55yt4RywzVuEFr6j7fySQzJoGUop9GhsWUwwbvZjALztZXfbi,0.010000000,0.900000000,,PAYMENT
