Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-07 15:33:00,294375,3NKKR387JjkwqrdgjFqNaWUh2aHSAjL4AufaXFNMCS3e8DH3gRU7,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,38,CkpZXfMgijG6grWtJASbFWtdoGHXfxQsZQK4Js73D7KxZ9k5mSMEP,0.200100000,200.000000000,,PAYMENT
2023-09-28 22:51:00,291721,3NL35fpAiXnUfKvEL2fWUDf4Eva4s7GGyFewVanVfvJCMdKm3dPs,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZQoHD1zJp2AJuk7A9284az7moBY8KEpuL66MJ7hF2zq8fNGxWo,0.025000000,1976.785316160,,PAYMENT
2023-09-28 22:15:00,291713,3NLFApN7e5ZPyWkGCSmp7Qa8tob6fVeHsmL3WraSwcdmrWHQefMs,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,114,CkpZr5n4sq2DgwMumZ2Q6uuGhj6kXoYcMRcryhptzLinh5oB334tZ,0.020000000,1976.810316160,,PAYMENT
2023-08-27 12:27:00,282363,3NL1oxwJX1FTsgxbWuo3DJbuYKW5apphfBsZZjJF1ovtcBkF7GmW,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZzrfLGA4jZ34YFgRtyrGdLY6Gxnk5TvQAM5kRwjMxR5c6AYLXn,0.030000000,399.970000000,,PAYMENT
2023-08-27 11:15:00,282350,3NK6fw1zXkEPtpAgLDpKD3g8RU9tj7mRUvXrxcKbTrJWiKspYX1A,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,37,CkpZLZxEGMKxkVD5pLR9kfMVefzB3dLQhxvRwb51AwJY1Vqrk5cR8,0.200100000,400.000000000,,PAYMENT
2023-07-30 17:03:00,274139,3NLx5z8tPeYc7JWbNQoRxc851jPyLjh4W64FUBuFN9KLjcNmixTB,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZihSxui6b3caksBGovDhs35SsnxzyFNAkbsyGpacoAVtL6ZmjY,0.050000000,999.950000000,,PAYMENT
2023-07-30 16:06:00,274134,3NKo8V6EY7qdgPdqQAb5fTiFNVyRN7ogGiY2aPT4C8PH5GKcsEZi,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,36,CkpZYnN9xmzYh5Qmw3BmCu3LvnHhMYo7R1zsc43YBVQ31eZLc2R7t,0.200100000,1000.000000000,,PAYMENT
2023-07-29 05:30:00,273719,3NKHMhjjLpjVUcji1C24Ewbec9YyCToZm89Cd7Dm3ejkDpunUXJP,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYZB3MkW2H2qyLA5584wSeRGfrhXtERGpg6Sm5hxswmXj4mjABb,0.100000000,999.900000000,,PAYMENT
2023-07-29 05:03:00,273713,3NKYRAXKiLk1VMjxnqi7r4tsXDqffB6EFsAZLXuyrXKm917VVUpH,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,35,CkpZjwnc2APDC27treSXn46mqdJ1Rp9vB5Jtm2vzSJc5aoJ5SGN5m,0.200100000,1000.000000000,,PAYMENT
2023-07-27 15:30:00,273266,3NKQarGe45446z4Fh4NMVmfmYFv16nPozDYQvvZhvnNM1QvvGZBW,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,Ckpa78NtG4ghFmWH5NVC5C4DsVzzprA935Qw2Niv9g6Yvx62tTFtY,0.050000000,303.950000000,,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,34,CkpYuQkVtqScWu5dgKja7eQryeWoyVNSnh6JwtMhqXEXe98GVLqZR,0.200100000,304.000000000,,PAYMENT
2023-07-26 16:27:00,272988,3NLCAyahKgNmwjSC9DuHEp6A9uwmCdtKDB4i5aZbaJRJPLyhGQ57,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZejbfasUfDmCkSHnkKqHyp9KVu8LoQ2bHhAj3zKFW3ekGVZqMc,0.030000000,653.970000000,,PAYMENT
2023-07-26 14:51:00,272971,3NKqFDX2f2K1p1Mx4S2oypNT2yjcrLVdXuWsMiSeckfDiuFurhNW,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,33,CkpYeRJL6YtT1c5AGLeu1hM2WTmYRAhESYuX9L5qU9gVuxGBxsuF8,0.200100000,300.000000000,,PAYMENT
2023-07-26 14:51:00,272971,3NKqFDX2f2K1p1Mx4S2oypNT2yjcrLVdXuWsMiSeckfDiuFurhNW,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,32,CkpYjUJchhV5W4eNMfstgEvng3YntxqWSVZDp43KESvzAr8xjUgi8,0.200100000,354.000000000,,PAYMENT
2023-07-17 17:57:00,270247,3NLrVwLbjp2jwmsdgGBYCbnTtn3KvL86hzLhUc6GBaXmi3oWB81K,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZafRQ3m3o69JopaLjXGXUZDSq3pkSN52eSFT2cz5R5UnGX1MjM,0.011000000,11962.481675010,,PAYMENT
2023-07-17 17:18:00,270239,3NL7ZNBvREbbbBzr7m3rUxGxQWLG4Hn19HxCbFqGHzWXs2TFjikt,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,18,CkpZfBkJfHipEKXjfc91RpFq6AoJ6cCnDuBxK75dXoXRuDjgfK4MR,0.020000000,11962.492675010,,PAYMENT
2023-07-11 02:51:00,268340,3NLeVNg2Hx9thcM4QWqDUYp76nd7KMS7HKKzyXses732hJyb27z2,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZCJtPtB7QNnBygMRTqUJbvbmmph27GSXVqwX61JzwXAYrmiE32,0.100000000,11299.900000000,,PAYMENT
2023-07-11 02:24:00,268335,3NKsAo39R45JtVKghXrbDaXjYfTVtKnz8QVARMKb9AXi8oGbXErt,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,31,CkpZqcSXxu9nqPZjVFeuYapwCEUonHMXgkHjQ6BGHbo24Gh2tpZ8B,0.200100000,11300.000000000,,PAYMENT
2023-07-09 14:12:00,267898,3NLbV9a6gCuyu5kMCPBMt8iwtyT1Mmg2udjajqvn3MbUeiBguUjz,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYvdfCNF3WkEXxfb8uBuo73CGnd1fzJvpp4nB5vSaA61pkL6HQe,0.100000000,1799.900000000,,PAYMENT
2023-07-09 13:57:00,267897,3NLEijaDAfJGsHKPccVHBAkGEzqM89FpR1tNiZT3KLuXisC4MMop,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,30,CkpYqyujyGitpzWabcTWZwwBdEq452t2ufg4UZtTWTJvd1ZpR5wq7,0.200100000,1000.000000000,,PAYMENT
2023-07-09 13:45:00,267893,3NKGawFccDxPryXKHW8BeYT7URg5Ch9VBRKdxtPriAsy4a9tAuPs,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,29,CkpaHkvBYEF9qDo8MejWVJEmADKNYpLkQfxyTFJgwgXVbkMSADDGy,0.200100000,800.000000000,,PAYMENT
2023-07-04 03:33:00,266264,3NLZNmHzYZ6W8mGYJvtxZjBXcwxQCoikAUWKxoaDWTjfk9JpxVPe,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZTghiRyzq4tZNRcSAsFZ11kszP5qqeCs6nCKSYKdmDmJ1a4nGv,0.006500000,2299.993500000,,PAYMENT
2023-07-04 02:48:00,266254,3NKuNmZBfEB9cVbwhcHH2nuXA2edBggqw9M2A11HvG7Ju3QsXRQh,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,28,CkpZaMWSfmhW2Jemi1iVaXdi85QDxAQVGTF2oDDwwzuXT9JXok3R9,0.200100000,2300.000000000,,PAYMENT
2023-06-21 00:51:00,262415,3NLpNWKV13pAL2BJNU8PRM9Pb5NQnfAtARgMcjsbUGrFxQcNVsxf,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYa8UBo4ESMnayqrrqPLEGJDubGLPi3af2iyBw7uPEWMZKtTnjt,0.007000000,741.993000000,,PAYMENT
2023-06-21 00:09:00,262405,3NLTeFioBAY8ZKPDJyLoxMMUkRNottooLdGX1kDYLrUmRWfZTEmu,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,27,CkpaH7NGuTrFjVwpEmLS1BroZ2FR4hhNSHKQaz5E8UziYUkadwTj4,0.200100000,742.000000000,,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZukSKuK5ojUAS5Nh73zVBCm4Jr52hK4WJk39PMXCYBYbtERruU,0.100000000,249.900000000,,PAYMENT
2023-06-14 10:39:00,260501,3NLpb4YBr8XucaNCYVMybiSZRJqeHyXTj3CaomXqech9AgfFs1Vd,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,26,CkpZyJSFsDVJp2tcXaEDWUGDVMPtdRimrfCEpf1F3i8tqMRXYsGjJ,0.200100000,250.000000000,,PAYMENT
2023-05-25 04:27:00,254542,3NLXXwr1oU6S1Z2i1LW79hX3nLHXNoQSuDsrSe1z99zH2BKSpfts,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYjY6GEFPXMmdNDjgX4W7zrcQ95K2aFoEYNaogsV319qW1ar49B,0.007500000,79.992500000,,PAYMENT
2023-05-25 03:54:00,254534,3NKpoSQ2Lkt5tLipBHDUuVfhJM53nRQjMpPKnAD3K17tkQFKXoN7,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,25,CkpZqm82rnZjCWgTeDB9nJbRhpNcWKWM92o5uTT8SESHqYRopKiTT,0.200100000,80.000000000,,PAYMENT
2023-04-18 04:09:00,243814,3NL1Ect3y1XBEMkkg3NReRZaHmnV5kqzYFcXJBR83gEkxLuQEzgE,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZSr2XWaBqQyNkAJhHMpukk3PDtxLeHUcbM2d1bdswS9Bh9JToZ,0.007500000,249.992500000,,PAYMENT
2023-04-18 03:27:00,243806,3NKnD3pGH1T55Z1Xc28jFQ92iWZ4FUanFfXAytpEsxjLkABthq74,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,24,CkpZtPgzHypJSWZFtXb44FjPWrSYGPQCmiPFtsRwib4ZJqb2oQWCx,0.200100000,250.000000000,,PAYMENT
2023-04-14 17:03:00,242828,3NKC6jxh3Jb26uJ3kvQmZQzL5VYUpgjqobYXQAbTFKNwFYicmvsT,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYXipoy6LRscaz7CzvL3fkkf47gSySBxqTggE1wQkeBBnr2j2ys,0.100000000,799.900000000,,PAYMENT
2023-04-14 16:48:00,242824,3NLDTVJDXPGo6dJLx5XQo85MVhYLvyWhVdb9o9EEZtREUyquEuwo,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,23,CkpYcvfqExJyqpnJHEfyJFTmL98Caf7A8ESPoUcRRDsRwtdmYLsx7,0.200100000,800.000000000,,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZkpwjBEk3Z2c3bJAA3cA6kTMVwiPBZcjNdVUbg7spuBmQ88bfg,0.100000000,299.900000000,,PAYMENT
2023-03-28 16:42:00,237881,3NLxazynzMdEQzV1rz1uvnEKXrt1zGmDFfA5BHxRNyYsJEj4F7sa,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,22,CkpZsoh39ZGuuheSDQnvqSijwcBwPZjqiGB2Xx9AXhqhFSKD35aKi,0.200100000,300.000000000,,PAYMENT
2023-03-21 16:27:00,235783,3NKgjHm4AepwYJuMFjfPGjeWkKZc3LqsDZ4ADT8NNtLAT1xdxBvz,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZU6icJEg67RuP1igZmbVPFwts7CU7NCgmJRqqEy4X2wbgxxFJm,0.030000000,79.970000000,,PAYMENT
2023-03-21 15:42:00,235773,3NKSWgFzVQM8xYhZ7wvfYLypQgQ3xbA2UPA76pkHDjDrMsfor5vM,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,21,CkpaLFXka7eeNb2vhv2tMpnJnsq3SCm33fjwKFCn4uKUEVHt2iDxe,0.010100000,80.000000000,,PAYMENT
2023-03-18 11:51:00,234847,3NK8yzkEEa5BsE4KDTujL1rEmphgnr74NgXHHCcmb3XBE7HSeha1,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYVdFGzxmeQdMzdEcs8Ns7YnTpoysKXgSbfCtiPadxPrjv4ch2p,0.100000000,1484.900000000,,PAYMENT
2023-03-18 11:09:00,234838,3NL1xWxDGQ2KArdmVBLHXZjvbuHV4euUVMNBi75bMXcJCB3Q3Qu6,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,20,CkpYqrpF3unwQMsr725FVgZ71NvddC9BnxWCcNdgACX9GW81Uuiuk,0.010100000,1485.000000000,,PAYMENT
2023-03-16 15:51:00,234349,3NKJ5t3BMbNecpHJEEjYorLQf6xfSUcuvLam6MrQkD72G5H5WzrW,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYy2XNW6ZK8x11a1sJjStko2dL4p4RU384MSJsNSt3n2WPLqNcN,0.010100000,2999.989900000,,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,19,CkpZKY8w6zdV12vDNujgzLbCRKS7VrJPE5p4xZ4TWyBHht2HM65q7,0.010100000,3000.000000000,,PAYMENT
2023-03-13 23:30:00,233555,3NKKrvGvxuxUxcBFC1WhX7RwE95XfG2LgTwPRmSo588EfAG5ibzh,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZtsUaYVHAeYyUZ8Qzf7LF5QKUgcUsbnzhLKwvgF5RkwC3Cj6PE,0.007500000,114.992500000,,PAYMENT
2023-03-13 22:33:00,233541,3NKvRBwT4Qxzgx245RuXfJyqGX65cBGGMoaBYXAccMzyDzYnBdxi,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,18,CkpZJZD3DGycmkp8uaNbd9jdtteeqaLW7gc6Jb4gaPzwM8mJ7KfJa,0.200100000,115.000000000,,PAYMENT
2023-02-17 01:51:00,226040,3NKbXZkzeRtfEjMoKg42QFTMPQ89dKoupWo1z97giTfMW4KtLvYu,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZaqGTfZzgq5fE5HknvFjzRaNmFwxxNLbahf4Bj9bSYSHVs3qg1,0.050000000,249.950000000,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qnCvJLNioLmkzR4VRnyCuNkcFzj9vP53RJQhUe3ZpBDRGAaQquKG,17,CkpaLbx3fYzrbBPdFDX6McNJYc2rrNn9WEXRcEH7oPo6A2ZSTf73S,0.200100000,250.000000000,,PAYMENT
