Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 05:48:00,224632,3NK95h8GE9QoqA5zgxZ4kbCkDp3smGKMarfM1WsbvsjtMAnCpfBh,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,B62qqNJVTkDh26EP2UPKTrxDuUbpod7Yv2qLUajocVdMbES4ztyRK7Z,1,CkpZX4mkABhXMiFD9vx864GbNLQtTxP5E5HfCbYyHqybKg2VdjYED,0.001100000,4895.885185337,,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,169025,CkpZQ16dH5kXPsDMAYbFqBCqU7xVWFKJu6h8s1NiuKdKriL7EbAx7,0.001000000,33.795288778,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,160589,CkpZH3SRHSDp6p5xQ3CwbDo1X9CVkriNEhhebAFYAUDShERfpHvbt,0.001000000,37.283293387,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:42:00,212068,3NLcnf8Gcki3F24xGVoFevBybyk1PFQeTctygnAh2RyS5xBZbTnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,152392,CkpYdYq8VwcqWBXsj3d3ArPfHroV9u9JASbUhRszYvAUWpes9K8w6,0.001000000,36.965945685,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:24:00,207723,3NLbonM851RC3eqexHSMGo7oG5bVBSsGowSNnCJoyChwKmgWDFv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,144563,CkpYVYz3orbsqZsVgAsFWYQhS5R4RKQJcq6dmL9U9iNSgYHLz6Kkx,0.001000000,36.525252041,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,137116,CkpYR1sh7yVTKNZQ8kGQR7KKMuVs7EjfTzQAbQvtARSwTHmxjR6RQ,0.001000000,34.279536505,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,129832,CkpZbFJzN8vaDgG3gZneLN6jdtZKjFK5HaFRxJFJRV23QaNheEtFM,0.001000000,29.051326309,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,100,CkpZHn5YwDnYKMY1TKCktasQGwiaTktAWw4bNunJLqqjgXGrwJVuu,0.001080350,0.000435050,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:51:00,193735,3NKkCzHimTXktUW7L2Srb13ygCMgpcf4Ae3g12BV5PgpU8GztQMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,122746,CkpYayoi6G39XqyEP2axNt7kLXyzgLqkUSoVeKT68X8MgjE64crMu,0.001000000,32.312225749,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,115748,CkpZxDyM4Ak2zgHpF5RCBVUxgctN2SRs73UCEYRYa9FULEUMpUwtn,0.001000000,35.107069902,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,108860,CkpYvnXXHv5R37V6MoVqFeXJK78zv4sZjKPXjLutz5kXu8fm5icK1,0.001000000,33.426022031,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,102089,CkpZEiq9K9GhaErsHasqnZnSdjTt6oCugC3WoLLD6KESJZBoBqR4c,0.001000000,36.357064892,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:27:00,174951,3NLN1XZYW9SgXG4NfgGxAAD1z3mn9GubK4h2CHdN2XjDfe9Mv83J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,95434,CkpZ4ZvyCWBf68EzUpBoHcnTS7rfBXuYRbkZTvRBQJss6XChGy7ZE,0.001000000,33.804934009,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,88874,CkpaFgSfgf3AzhSCGc7C2tgMjYeD3nUkrvphTzFpSpuVkKzHY5ak2,0.001000000,36.412556202,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:12:00,165268,3NKmniRhP78K8FbqQjkKXAB4jajWa6rsPZk3uihxzbvw5Uyfb9am,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,82428,CkpZYSHSo1CWajZALJhcBpfHGe59mG75mYnF8iw1xF822uQ7PZVMo,0.001000000,38.238892198,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,761,CkpZH2q7GGoiVWun3jquVapjX3twuWqQGw5HAccmK9QnWHfk6ZumX,0.001099580,0.000711140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,76119,Ckpa73x98YKvcvFqgUgc1oMFNNQ3dmcbqx8e8RKWJfYpzsFphp8H1,0.001000000,34.906731460,payout_from_AURO_Epoch_32,PAYMENT
2022-06-13 08:36:00,147482,3NLWWv3VgztSikqZuKAiYF6j4qve6HJ2c3zegHhxt4A37CM7rv8h,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGjSEFFSi3CYbGmd5SFYaBmQYdv3MUyCrTr88JoRUSpBh7HRHn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-13 07:03:00,147460,3NKFjZ5SDMDQKtY38XYfUFE1HtteWcX4yD7ptDf9XRNbbN8KYQZG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgTct5L2nFuzzFL7DBoKuEPj6CUKZN18W4GCrtxHq8eLFR4d3yJ,65297,CkpZEMgVGhtqjdyAchqpPGjLSVoztzWGtDJTGywrUArBwWf5VwkHq,0.015000000,4408.429100000,,PAYMENT
