Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 21:36:00,311058,3NKsuXE17RKi9D3jwMGwfNpBGZNySqYkpk4zk4SMfxcbahnESLGL,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qqjva4SFCTBmYheT5RcRkfMNqAXYb2F1XTZLLusArEntT9x5HYfV,4,Ckpa3DNdXHnXJrKHjkjA2oEaj1NnNBCjSHecDRfjbNt1XBjDrXXHB,0.010100000,1000.000000000,,PAYMENT
2023-12-04 21:24:00,311056,3NLXSdo2QZ7pQmYbsoNoNVDNMTWzXb8DLAHsXwGtJtF8bfKMganL,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qqjva4SFCTBmYheT5RcRkfMNqAXYb2F1XTZLLusArEntT9x5HYfV,3,CkpZPKnPBvWUseGRc5sp4uTceyp3qNAz6wEtqGMy786CihKFd9emf,0.010100000,2.000000000,,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qqjva4SFCTBmYheT5RcRkfMNqAXYb2F1XTZLLusArEntT9x5HYfV,2,CkpaDF2AigP52dqMxRYFpG7FwAFpRtBF1zJSnNKfYW6xLWXkV27mA,0.010100000,0.100000000,,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,351873,CkpaLcatZRTA6dz3k49jiUWEbMXsNRxyKi96Wqe4b7m4TWQmy9qUS,0.005000000,12.931801831,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,348087,CkpZQVGVVFx6dk4HpybpH4UgtrXAy7M1mEUxiPPswWeMaqtEcPHff,0.005000000,8.817812545,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,344103,CkpYroydojtWxZfKtg7y2Nm9fBzfr4mi61i76RJweaz2NMYmGaasX,0.005000000,11.301160920,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,340344,CkpZbivqZrTE6QLRFszsMg6QKVuppjsw495QxTLoEBdkepHFjFFnV,0.005000000,9.761398551,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,336466,CkpZUX2hqNmRkXHt1q9kYoohUZWoeWT5AkT6U4MopVw8n13RjF7a1,0.005000000,12.571926613,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:12:00,305668,3NLFhpXrWKYoe8UKJVHuzu42eQbmTRmNqjPv9Y4R7rbt37ugwXSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,332780,CkpYx2CkCd5N1EPjv1G41G2tdkppVwEWW5RJ2G7ivdZYeMZqcbhnq,0.005000000,8.576125656,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:39:00,304868,3NK8sjcMeQAw6kSxY9numWc2KchsRgp8915eHFSxqFUdbS1LchCx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,328828,CkpZrgFeRcnLavmz72ArmWvmNi47mG8gc2yXfpM9n1LmgLfrsNiBv,0.005000000,11.486088476,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:42:00,303829,3NL7hAVGXTfzbWBsi4tH1VrYs6JrnDLaZ99Ca8k1yCr5WqZwrKHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,325128,CkpZyfoGpG9jmpUTqHaz1UxCdLQfyA7ocYQRcs46GnHCAgZteaNgb,0.005000000,8.948645831,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:27:00,302904,3NLb5sNoc9cmkfyzvmyVGc4TvJ2EjxULsYmvEG8JM9UDHiq95HDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,321106,CkpYgwUd5KKgQCtiDbxSkUu9ySGnsuneGjbgx3Jekst58C6AnWQZt,0.005000000,9.443524735,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:57:00,301693,3NL7rD3YJFJdJWp1rtL8NaDC26H7hD9UAonoEk1EtwqPWVSxihr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,317421,Ckpa68gGh6o9GTunQBqYDHur86aTvtHWbcpwVefwiMW2t8YY7in5J,0.005000000,7.653759523,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:12:00,300809,3NLE9CmFDxJ1sGZpMZErnkRbQJgGY98u69pDwTiuy3HTQ4QsbGRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,313540,CkpZ1XcYs3dn4qjbHDrLWJMfZR1tFVevayZxns7nUMeVccAmn9wGX,0.005000000,10.878907671,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,309638,CkpYQucxAhjdQ4mp4oEnkz6pYV1ApxeQRPNX8TdfHWaJJnex1WDTq,0.005000000,9.116626086,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 17:36:00,298882,3NLqPo6kPEajUshUexzcPaCkgsgLuDhtZyTYjXidEumt1nZbwyzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,305656,CkpZVNNjmvkdr1P5t8y2HkScFu5EssZuEtMQNkH16vBPiHtKVL3pE,0.005000000,12.822446068,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:51:00,297681,3NLuGkM7HncUfQYyUuf8pxd816iXZstG4egSksiUQpT9BXUZdG6o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,301830,CkpYucnN7pSRBUzAvhF2npQzArhjcNP5QTEZP64yYQsm7YrKeKyr5,0.005000000,8.704730164,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:15:00,296794,3NKetNJAQ2FfLYADZGqY7YeWvNQqiPWACzDHUBvbgYFqWq4vupt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,297844,CkpYkNFtbGuP1EGZabbDAzSmz7mGjchNqJRwVSU8oRAKRkHV9qPPn,0.005000000,11.411050812,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:45:00,295604,3NKjC77opjezDQrfUiTxZys6avjQpBoY5SasgE2gMnjbKtEBxSYB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,294096,CkpZX5K7x86g5rNBRkVxj8CP3sLoZ7KtGS93iNmmZ23ijMnLdZLiC,0.005000000,8.284886034,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:06:00,294713,3NLLWx6vxDakc37eAFNrADQ2DNHrngcQQ4c2uG31hGmaj66w4Wwe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,290098,CkpYp8Vcm2xgDXhf2XAfLgX7F5WYAmmqxEw478RvjqY72deAJgVPk,0.005000000,12.756324092,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:12:00,293494,3NLUdkcWpPxjncfzXh5bBfgzzdWuRxmMPrqufNk6jAGKd9AVcWxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,286317,CkpYsBtwr1ShLZwhGgcpuFPaqxY93VtsiRHzcSEBXFUJUzyDMADJi,0.005000000,9.055623124,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:51:00,292590,3NKhVZyEJfUJGY4dzn4nZ19gpM6mSJ3zE8xMDifuG51zGQWzEiNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,282375,CkpZaG2mrnYPBEBG4VqXyJxGyfsqA57B5f9G89rna5vX9pSmVeEnB,0.005000000,10.290868706,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:57:00,291372,3NLVsv2eAMtZRChdeF4f6cPV84Nwe3hGcS8zzFvHztgUfxRmNpNT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,278711,Ckpa9WkA8wmnA3cDacjBdbxDWHpZS79N3RxBRz71VqpRtmFg2KkYy,0.005000000,7.647619083,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:45:00,290560,3NK3GqpQF49fN2g8YQLmtt3ZWUw3dnbRCRzxU59AUgz3yb2NP2pE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,274755,Ckpa7r8SyyRLdE9SoMMS7sdKAb3RzwrLfTYm56TeH9RgTSz3ZWvMD,0.005000000,9.642698529,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:03:00,289341,3NL7hSkESaL45pdcRHSmy99F4d6jQv9y74wDFZs65Q4rubAqNk3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,271065,CkpZLTgG68xJD9ijv2WiEhax6miW6NgUMGG4pKtwSdaxw6r2VjL5W,0.005000000,8.046690165,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:06:00,288462,3NKmBTSpXKvQSzHUmh8U2VdsoR1Wmx1JXsMEbZ7TDF61tcoK7zUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,267103,CkpZWyCH4wNdzr6f8PzPAUpNdRURohVjbE2MxVoUiACP5GUq6faXY,0.005000000,11.300055015,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:54:00,287265,3NKXi6i1C5WpvNU9X2CbtuTBHa47RM9c2XWn7M84w5KLH9Gr4Sud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,263340,CkpaDZ98fLWAc9J1WSU6PCstuiCbbPjRuPmDcmSFjAJusNirn32vu,0.005000000,9.586139876,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:18:00,286460,3NLPGrHtjvG88a5sgG9rWUP8qKf91uDkaYHjhT9gG92uzUXC5hcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,259394,CkpYUQaMax2Zoqp33GHvPSX8cJSBb44VidCEvoizr8uYWoA38pPda,0.005000000,10.071621402,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:51:00,285257,3NKup3Zyvd25L6yUC23ipvCeNFr8Eg8GETSdZ7SqQTRwSQp33beE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,255679,CkpaHw76HVRy71nzEpB6xNG5ASfJ8wWSMSAsbRTYhE4Di1MqULgQ6,0.005000000,9.232431799,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:06:00,284370,3NLeHAQdZPu1GHKDzV7v7bbgSXydGYBTH6n3BUUvxfutSb7vL9dU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,251709,CkpZGTKZE5bCWDPGa7G3wHko9MrL7jgWhHKABBAkHFeiyc2kwobnw,0.005000000,11.491571117,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:33:00,283257,3NLyBVX8rMJB9SEWVG4BJGuXkyhGQdgqEUqTxomtRKzch38awnWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,248128,Ckpa1CRfYArHVAjbiZ2qFqst3PHnzyCPzV5TEanfEE5RtiRkuMGUq,0.005000000,7.295427537,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 18:51:00,282431,3NK5AkRRi7r3eqVJwDsY89ixtstV5kxJtBvmQojnCSoVp9rWo1Dg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,244192,CkpZhMeumttm3iu6xynjxS8SrUJhDwprtrXbPNpFHMHAGEcwM7gZw,0.005000000,8.954229389,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 18:45:00,281220,3NKxwBu2kpmRZgz3ReaJj5LQL4LCyn72UVwxWs1oH3PRzhVJsH5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,240459,CkpYTdGQmqEMGoiBC2JjgVnR1YcAB3xa7bBcMePsaoivtz15yarv4,0.005000000,8.755055640,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 18:36:00,280303,3NLnfSHSqfT8AeEwfiL8ERTHUJqbku5SZ2tXtryW8NLiA9XrvbvT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,236557,CkpYz9yPL6FgCXwd6Rtzv5HD7UAfqh9QNGJRNCGSvxxA87HuD6oYa,0.005000000,10.473356307,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 18:03:00,279152,3NLCjTUEqunL7fT3S4rkqPcU47WHBGMHfF6TQctsx7q2YE4VTbyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,232896,CkpZwN7hRnjjrBLgpPRK2vXv68tLnt2xunr4WqxJqN1UP36u5W7Cy,0.005000000,8.066301479,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 19:42:00,278322,3NLMx7P8HzqWpTP8YeJwiGua8SHW1dqYZW9hQJEtDo6sncXgJCo3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,228913,CkpYTeFnxUfyErH771r91C7cGvfwDbMgpTndcned2o3iMe4bvR1oH,0.005000000,11.482727532,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 18:18:00,277107,3NLAnUEAKsDeqsoc3w6omNieWSmCkYpXN9snhVxKWLsf9zyKJd4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,225197,CkpZZkzQkrFBQ5zdzUTbb6jUEUzRbcsZC56NK2BRoxP5RXz1912cR,0.005000000,8.546650966,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:06:00,276217,3NK52ZiTZbyaZ4vFrCVVyHEyGQ9kMwVrcZFFhhKdZdD8a9Mjm1pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,221360,CkpZEmPYf8k3s93dHL82kBG8JU5ktahrMxJxMBnDsGw5sp7hA2Rms,0.005000000,11.330703037,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 17:30:00,275009,3NLWa17ohCgCvzkUtRhi4t11FhWc5C9NK4Mg7n19X7myNUa9pNDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,217748,CkpYZ2LzYn5JyT6sHrRnTh82yAnbd5rqU3QLNvzfEM7HjP85bt3yh,0.005000000,7.705245604,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 18:18:00,274152,3NLFBZzEWjJmXAYM7iqBNL2NwaZhqAz3rKUcSf1eYujG1LzZ4hMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,213847,CkpYyseV6dmw4nJABUyDryYZg1HwgM9PQKHps2oJMKmLtB3YKGvaU,0.005000000,12.494335031,MinaExplorer Payout 247 #274107,PAYMENT
