Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,412208,CkpYkMn1XTrRDPgKQpDM1rfQqUe5E92Y4t6oThnbmiLEwkmfj3zZk,0.001000000,1.359331774,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,399519,CkpYYmjgucGyVshBFnCJgqXT414nJWBZ6Q981BhHs4dUMrDxnL6tb,0.001000000,1.121369314,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,387576,CkpYxsEWdnKqjT6UdpZMXFvG5s5YLJRwzYWVUvGqJPfNHWqXJsP98,0.001000000,1.164036552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,375554,CkpYc5jdNVRhaqPfyGwDwUUMoKtdDus2QbMrvoZVi8r8LjRVugvU7,0.001000000,1.031164094,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,363259,CkpZ5C5v3ieLkaDeCDBd2CybscBWDaP2YMKzkJR35nfS9ZhSnG9gW,0.001000000,1.050078441,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,351089,CkpZkSZwcrMjdyDyAudYmuQ1AszmoMuGv8DTDx2TpyrvFfSPpvUv3,0.001000000,1.158231954,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,340546,CkpZ33KnidsVczXNJLbHUjFNBaN7ienDcbW8YagftY1Y1ZD9CJc3T,0.001000000,1.092664834,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,328735,CkpZeXTnDbWncPWugAbmDBmDBXfNs4kyRN1u9mtdEne1mV9DgnTrn,0.001000000,1.006985929,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,317031,CkpZd7UcakgUr9RKjFg62KL4L5tyaoeUKiV6nohDPSruZVPXqCxE2,0.001000000,1.258597294,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,305478,CkpYs6zutjknG9RchhP2sm5CRS5cAHktERoVwiHFzwZ9ha1LjRpep,0.001000000,1.162388915,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:45:00,274106,3NKnGGw422EKiySKgViyRFfijc7aD9xRaJmS2ThVLy71EE8wusBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,294050,CkpZBGZ5ZSPpUBBZwLsA2geh51z9UzgFj8EHeqQtyMZUXUSwWEL5G,0.001000000,1.081654508,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:39:00,269580,3NKKNVWvgavBnyhN8PeDpFXdU8Vo1wvkw9yvyWshMeH9cup1o7Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,282733,CkpYdZj8hEr5CeiBxJKfaVJd1EbDtyWr3JDbiTvUAKVt6q7H3VyWo,0.001000000,1.037758453,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:30:00,265605,3NKbwgkye8BFUe85zVtRgk3HeXBeejRLvqXEj8HUai2AKxrgitwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,272261,Ckpa18ugLDwwHM1G4wrHNWkG6zovfxSBhpFKktcXxwAB9AbH2ayfk,0.001000000,1.032747992,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,261403,CkpZE8V5LAe8TJ8UmJZJShV7KgtLTcfpFy4aLaXfpZLpcAx6atx3B,0.001000000,1.190369927,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,250663,CkpZxqXYLqFET8M5WawFpr8DZLAbBYNJRjmwQRJZPw4T5vFY8WQQN,0.001000000,1.158377427,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:09:00,252067,3NKsqhH7B6PzY3KgAETgK7KJckz3uyAZVLSEEmKid9Z1vWhtpYY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,240077,CkpaFpFrTbRbqNqHxcuiHvEbFS5cpPfPAYMRWqGKs7VV5dvwbM4Un,0.001000000,1.176194720,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:00:00,248190,3NKhWxqbimzAWh3HbKwHyxhQsAhJD4yBHyocjZqp7qJ4QuRYiRXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,229641,CkpYS7zUySGh5iJpKDB8r6WJ6Kgv3f3GsiJZL2tZHTyoG9MjCHbM9,0.001000000,0.993598202,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,219465,CkpYXD2DBJc73FmJjoBK3TPez6iobUVCwUsXYid4sFBkX9bLnRZT8,0.001000000,1.094941690,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,209650,CkpaAuDwmm2DXqiit6ZD1AEz6pdby7LCxi3GL1i63S8mtfNsnYmpE,0.001000000,0.955223039,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,200241,CkpZXXBNUR7GJJTd2BTxV5rQrjHS5NwwSiUFpBPxxJ6oX1HuMuV5J,0.001000000,1.115364115,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:15:00,230385,3NKLawrQLN2vBPJS8EFnEGK4s7Rr4kGMVvT6B6KUFUXLnsH9bbns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,191114,CkpZKpseZ5Cg1Umo9imxStG3zMK89R7vV9fuHpUyyru9sJrCkxzJE,0.001000000,1.018005830,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,182107,CkpZKfEE62GSb7DXySPgb6td98tCyBKQsB8H819ou8ZmzUFZDeZ39,0.001000000,0.988168614,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,173217,CkpaFYgkzv32qi5mBwE2nfU44deSaAk1fmyv6MSV2KmkFCCpY14Nd,0.001000000,0.922722996,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,164554,CkpYpHoyHAogEiVdi7TgBq1irXoGjs73DDh9tpuQkL43Cqbvcyrqr,0.001000000,1.025782488,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 20:09:00,206914,3NKYEgaV2PVBdaRaBGvbFyR17bimSmBbXwc5x9BdjFvxSBHzsVAA,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3pCLGsmFSNVs7Ms1xdZdHr4UN1HfZ1oyRMva2LrDQ6usC1qKy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 18:57:00,206898,3NLogueHJ9wtJ79aV33YRi1BwQdFJmERGWPHZHwicfjGrssYjSLz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,90034,CkpZvEMMawMXH21fnDadj4sQdRFqjaGB7SrQN1zgsiQAkaXx1fnDh,0.050000000,129.734000000,,PAYMENT
2022-12-14 18:42:00,206896,3NLCotzp9kgvPNLxN5NBU3VM2qf8UgAL7d6jcsyP2Q9BoAQJ4E9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRX5XUgRE2v2kbaDr5mtHpdJ7wi8Ei1oD2BHk9T17PnkTBr6dDd,90028,CkpZAGNN7neGCGu9xNBseEprQeWqDo8wX5D3b2VuVVCxvPRZGLZfk,0.030000000,2.000000000,,PAYMENT
