Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,495663,CkpZFaqZDAtZ4EE19KosMWUGyen5BkyyfNiKgk3Fa5csWUiZSoRYh,0.005000000,1.510309987,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,490968,CkpZYQV7hFVSwtWTqwoffvdVvuMzExeATyhoBgWqv9hPFr2CieAwr,0.005000000,1.894352732,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,486843,CkpZG8gareY4k24J3Eu7vaBDTY6FsaYrNNrXgdmehFNMtmBqGa29R,0.005000000,1.143766252,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,482220,CkpaFgGKHTrk8hHyAEkSsxQD4fuFodpm2jVyu6WyQeNRZkTS9aurm,0.005000000,1.695208074,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,477903,CkpZNVc8T73PvmhzNAwt1gNN3zGYuLYDSHxQ78hyucEqByTPvbTk1,0.005000000,1.508163597,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,473474,Ckpa7CLAQX54EEGkJAuzT7PaBKoh6cuMgE6D2Fw3qfoBGiZLZHWBU,0.005000000,1.715745150,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,469213,Ckpa9D3CmVbHUsA3h5MQvneh6fjAA3TgZfDrXNHYLS4hjK5jNbAQ3,0.005000000,1.490739203,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,464709,CkpZDG7Xx768rFqW6h9JB2dKZ1dnhvghLFd2zNjyJwhVuapKWdTTz,0.005000000,1.891944401,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,460599,CkpZZJDesrubkiEydN4MAxn12yypzfYoALTajyNeBgL8L4BML9nKd,0.005000000,1.426123979,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,456223,CkpZGk1dcYmZL3SPztkUcokhZqqvvWkwKYoBZ5MZmX72B4V5vm9pJ,0.005000000,1.576621248,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,452170,CkpZgVMbf8GPrWBuUyrHkLoKqyuvaBKcXKKCAvWkQb1XKCyAbngBz,0.005000000,1.302725057,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,447738,CkpaGbJwu6pvvcUS3M4VQ7YUVaodc3NvC9kiT8xDQNrm9CRjBaoDB,0.005000000,1.954356184,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,443611,CkpYdVLD5Gz3wR3s88oNesXnyaYVSiwcMCKoSk4s46sbCEgyqGeA5,0.005000000,1.416334241,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,439362,Ckpa7kZRP7Bx7ETpcXQKFFrg96abYG7w1YpR8GfapTRqFfy6uie31,0.005000000,1.714722122,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,435326,CkpYnj8gXVwqqxde8s3Zp9acJk2d5o6YkpQcLjFuveCuzRupS72vS,0.005000000,1.467104044,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:57:00,329366,3NLNF4BFXheXpGoifeXj5pSncDn5jM3aSYD1EMTQXhebtsry3tHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,431006,CkpZ9xA5gRiKMvof6DnXjaafZURd4QaWKehydj7vp66TMMa1ALYop,0.005000000,2.105416169,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,427106,CkpZ5Q75wF7MKhJdZ2ae99XX6SkLMsJs5qepxKEkteJXMmYEWHjY4,0.005000000,1.086754961,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,423055,CkpYRHCBvwsyfEfm5991BvDziYbn7LFx5u1BGQh8hJzD5UaGSkkcH,0.005000000,2.042312739,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,419327,CkpYs2848aHknabQ18hPMXjGHR3cF1TXPKg4vRWwsN7WY1UnkvDnk,0.005000000,1.297731933,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,415307,CkpZXTzcG4ufRzWSXqCieptSSMD4pJH9Kc6NyhoUWoSWojWRSRC3i,0.005000000,2.032817172,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,411458,CkpYe8ETz2KPkdusCZTN5MH9ogdUyPCXuSnDVMLV5NPPa7thsSLPp,0.005000000,1.480693121,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,407523,CkpZdgSFwyCDre8xdFL6MJNBNdg9YKC6HVekuzUhX7nnE9cNV7g5d,0.005000000,1.791969171,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,403730,CkpZP6T1ydC4NYRmbb2MetaEjWFaTj4HM8TZ5rUJt6xNT3kznNTsz,0.005000000,1.395837251,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,399832,CkpYxa9TGPeE5USj6Jc97CxN9PtLhr1TSbCmwi7TBhhQNpNLdpzQj,0.005000000,1.730400909,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,395928,CkpaJwgmopuJQBcsESLZq2dWXmBPupj5a7UPrX98BfD7RAguZiyDX,0.005000000,1.874845768,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,391950,CkpaBTkYBwr3495iYYwyf5QAPjxiNT1xVbgfTJtAwH4gxEuJUyoyT,0.005000000,1.662120448,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,388132,Ckpa15fh3uioXB6fjCwcBfpEbPTYUw3dyGiizEz3JyiSxJrk8Q7Us,0.005000000,1.602830611,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:57:00,318179,3NKXLdiSo59XKU8aWxpg6E2tay5PMU9yBJjQFNSeb2rUf7LQx4zu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,384321,CkpZ6B6HnUi41GE1sn1uGB2ESggE5NHjthLiQCYjibwiUdn5tp434,0.005000000,1.459561437,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,380414,CkpZq14gByUCGZzW13LbvdX2a5S6w64uTXthpyrGwARfgVfXKPRHm,0.005000000,1.628930842,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,376497,CkpZFRqhtm1esd9p1L84foHy3ZyZLe23k9833sQk2uZFE84xxbyWg,0.005000000,1.669016546,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,372699,CkpZe8btsUvWMRZUJx6WHwTmM71aM6scgmZwUXZ1zTXy7o18vrpv6,0.005000000,1.357083076,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,368685,CkpZYSKWxAMKtWQJb3eg3qv437WqcSgSdLuiDLJ8z1EPsaxVf815w,0.005000000,1.911934691,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,365055,CkpZpVT2bP51vRY1fHwBk5Ew3niwjTjSJaQH7vHCtwtyhp9m8Mh6b,0.005000000,1.087202015,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,360971,CkpZmwHtsz8GthuyZQLhjs3doNK6W7cJAuXHYVYAZxBiwNsHWbM1k,0.005000000,1.977826681,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,357254,CkpZyKwCVbJZXEewhT5gxBVWP4rfPPe9YBU2f23gGu6kCixX4CA3o,0.005000000,1.164591207,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,353248,CkpYfJq46Db2rg1iXpSJ4CQFhqdSjRZmH9BVggmm1nYqfESUE6sWx,0.005000000,1.912046855,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,349462,CkpYnzvjLAwo3rLdUWgFbXsiHYfdjfbFHgmN45k2ineThpwKyKUrF,0.005000000,1.303768096,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,345494,CkpaEN9fPASAAEdRLFqFPbw75GNWXxgiyqzju2o7vTBC1fpStgxxL,0.005000000,1.671457333,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHieKUrn6N4N1RfAHQYrUBRuscD19YRSPSduEHBfEBvWCvXHp11,341711,CkpYQu6eCsHZh64Y7Bd5P2qEdBAsRBe5hDNiKgDz1TmDmLKCWNcv6,0.005000000,1.445691896,MinaExplorer Payout 280 #307654,PAYMENT
