Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 19:03:00,194486,3NKVVuBiBM2oHHxWQAvCggwEpcdmeBY3nz79q8rEZY5yQPsViYSU,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZMgV3shpCRVJqW3YaQtGqyhRo8Zpbj91YySzYW3it8jQDRWayh,0.050000000,9599.950000000,,PAYMENT
2022-11-04 18:36:00,194481,3NL4JsKiYr4uECzKqrrV5FfKFJTnKCqA2MpcQo6G4ny4PzGmypCb,B62qqR6b8pq26t8jS3sd4zFvQ4irFkU7Sr9LCwLjUemSUpi9aexcwP1,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,7,CkpZcmBpeVawh5gttqvMkMtwVfwHQMARgZZ9v4kzBPvGRdgcFRxRp,0.001000000,9600.000000000,Temporarily 2 epoch,PAYMENT
2022-09-20 20:27:00,179976,3NKrCjSEN4WLumxpyKGJ9ptbKzKYSQ49PG4pfVW5Liku6KYiEGPC,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYdKkTJHjsvBpdn6Gasx5CG1bMBAve5ReTV3uHGKg8NLTKn2sCu,0.030000000,1798.970000000,,PAYMENT
2022-09-20 20:15:00,179973,3NLoYDBJKAJri1BXXTRDYak9q16oy4xLLrXw71AccvctptUSjRQG,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,30,CkpZek7DhajHhjqCvBiUsn6tfzVrMenf3Lvm6Dmtxg2V2TvqVzj9C,0.001000000,1509.000000000,Payout from Lazarus#6198 ep.36,PAYMENT
2022-09-20 19:54:00,179970,3NLu6pmTDcm5WZNd3iuJ4DxUVm4HPCZRPb7VCVWLcQy1t9MfotcR,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,59,CkpZ4G1NqPT8WfYFF9Q1EiibcrFPLDAGuN4CQ8A2YG17isesYFKDD,0.001000000,290.000000000,Payout from DexHeim#6978 ep.36,PAYMENT
2022-09-06 10:27:00,175297,3NLna81dtuA6FpkgzjPESriTeyuynEcyBTQNtqciMNtyWWPwq6wn,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZMHnVTAw9Bu2FLCF1Z6XhBkMiSZ5ZsrQBdYAjd2FbYhXsE8g1W,0.010100000,1955.989900000,,PAYMENT
2022-09-06 09:09:00,175282,3NLshe1jtkrXLewtba3weVKnPDioXxbmNZorwGChi6iFjP6w1bCc,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,47,CkpYwfyJ71Unk11rS1YSKTGpNaSaQuMM3mKP461VZoDrJZdk3Etwf,0.001000000,817.000000000,Payout from DexHeim#6978 ep. 35,PAYMENT
2022-09-06 09:09:00,175282,3NLshe1jtkrXLewtba3weVKnPDioXxbmNZorwGChi6iFjP6w1bCc,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,23,CkpZXChTFyvATyB59Jo55opEjh5JXWLXSXgSfWmWagTUPgsZUWuxQ,0.001000000,1139.000000000,Unlocked Genesis Grant,PAYMENT
2022-08-20 10:03:00,169848,3NLjfUCfNwafCwd6PATnogmggXDPSFZDeEuPCJhaGfkkzevaXko1,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaBZCbhBwUhMCqQdW6vMxkko4r8e8NdXjfCqHdduFLc9GDBz5vy,0.001000000,1048.505260000,,PAYMENT
2022-08-20 09:27:00,169836,3NKV41h8gBGBeBfA9xSubvnEQU7EuAeJsVGVb9hHgXt2bqB4Ke3E,B62qpymJGnkiWnMCwhy3kggywdpXtSMnkCJ6FVuyqxbxbFov6wKARdv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,8,CkpaFVwGsJq7RX96xAiVhEXwRNHwqkWE9oTiSmTZRyatMZuxZvhik,0.001100000,200.000000000,,PAYMENT
2022-08-20 09:24:00,169835,3NLRxmwEwFbEyWVMKjod9Re66DkP9XnVfPchSgHBmqg2smkH82wg,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,16,CkpYkWAar2cmWRcxKT1dmZx4VG2B5WxDZCieWoDDVTvnKjRLTQGX4,0.010100000,612.121550000,Payout from Lazarus#6198 ep.34,PAYMENT
2022-08-20 09:09:00,169832,3NLZjtr6VeGr91fCCPbrEQe5RfysxrUboiHT9iWYyKn8ieaYRvVZ,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,33,CkpZNSf4A445NkNZwsqiTq3yx3ddaWfwTQ2DQpm4VVJ1J12j8DFMP,0.001000000,236.384710000,Payout from DexHeim#6978 ep. 34,PAYMENT
2022-08-07 14:06:00,165649,3NKEVMM3CXniwGhyAFbNpD2FaFh3uECh5rrFaUjWoyYTb5BETaAM,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZduzryPFjdiJLz2tNiobYDoe48ABzscTC55qhdoWJ2x4Sbrrco,0.030000000,1531.970000000,,PAYMENT
2022-08-07 11:48:00,165614,3NKU9NBvTP1AAPvMe22H1PtLcy5rDEy3dYG7DNaBgpKqQXhVWGkg,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,10,CkpYXw5uFFtHUn8BqxBpzBJXPMkBfda2oPL2VQwW9DjKBxux7fyXt,0.001100000,1532.000000000,Payout + Unlocked Grant,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZCLtyWRfzBjTCSLQWeHPQyxQGdBXja97KAYs5rcSCxwFTqtpXA,0.030000000,1375.970000000,,PAYMENT
2022-06-22 17:36:00,150583,3NL8Ymn58zj2Miwv5pvhQr6FbFKmtJtum7qujpB5CTh3XEpMdjfn,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,100,CkpZs49Qax71zvDpq97hZWLchm4zjggpZMsGJrPePj7Tjc9ZtRrPU,0.001000000,718.000000000,Payout from DexHeim#6978 ep. 30,PAYMENT
2022-06-22 17:36:00,150583,3NL8Ymn58zj2Miwv5pvhQr6FbFKmtJtum7qujpB5CTh3XEpMdjfn,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,15,CkpYrH9WsXHaHbKmragb1cgRqKZ1VTuXNhqujeea4WZy935wr25md,0.001000000,658.000000000,Genesis Grant,PAYMENT
2022-06-13 20:51:00,147643,3NKvucNenr9A9Rpczrh683ckNQerarcVJm4WveajB4ZDYXKkxBgN,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYmnrePqERpRKgAqHqVJMdNdJNQxMKpMfG7uekQazBbenbSHddW,0.015000000,3599.985000000,,PAYMENT
2022-06-13 19:48:00,147631,3NLb3xEn96wcweR2NHfJTj741cYhoxRCrvvvcAhkb69QwPatWkdm,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,91,CkpZvenYL5tZrf8XvyUykzR2HEq5z2E5Z59M3gQdjsp9Cq6hjtMex,0.001000000,3600.000000000,Debt from DexHeim#6978 ep. 30,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYQDhfEum17BuhoKzDHPZXMbYCiSMJ9dm28t3XKmK5hp42EZe1e,0.010000000,7919.990000000,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,90,CkpYhttoxRxY9vLMAKhpTVCxbTBj4jUV1R9ounRKpY2zMCeRs6oot,0.001000000,7920.000000000,Debt from DexHeim#6978 ep. 30,PAYMENT
2022-06-08 09:54:00,145903,3NKwZKgVBQ1xjQAuRCt8QWpCA3KmJ1yHBUqYugBVcNosP772XdFJ,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYcWoa1xKU7JS6ZAirsYvnsg2oaDuUQmD2V79W4MDkAs98ZCpgs,0.001000000,1379.999000000,,PAYMENT
2022-06-08 09:12:00,145896,3NLkrDadmCejUinfSZe7c6JtXX7X3sv6MQt3nXwxEPbrMiwFUGPd,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,14,CkpYuTnqGocfPNJ9JhtweJk66jeyA5Tcv9gPj2PetqgZjPkWqtiZK,0.001000000,633.000000000,Genesis Grant,PAYMENT
2022-06-08 09:09:00,145895,3NL3B1gkMQrygaoHb3xpaEZgwtzdn1jKDRWLQpWzJMnNkDPRpmeG,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,88,CkpYXhH4fetK6g9w97FV8k1DUZXxH9GymLSUU4vBcjurVmcTgmGfg,0.001000000,747.000000000,Payout from DexHeim#6978 ep. 29,PAYMENT
2022-05-25 16:30:00,141396,3NKRVKjopFheGfkkwL27rB2M8FyUTmgjdWdJWq4xFj2gUDCUj9vj,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpw4X86YSmJb5DiDszQveNKQDGmDPZTBnceZxWcXGMu1RGAYLm,0.010000000,1361.856950000,,PAYMENT
2022-05-25 13:51:00,141367,3NKtU4MNokuXeN1ohA5gP6jCJvBnYE7Rm6Ai9XYNLAfW2gCBw71Y,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,79,CkpYRMxx8dHukhhps4d9HHoEobCvXfx1WHS37i8bHdPAaH85TnrYE,0.001000000,378.000000000,Payout from DexHeim#6978 ep. 28,PAYMENT
2022-05-25 13:51:00,141367,3NKtU4MNokuXeN1ohA5gP6jCJvBnYE7Rm6Ai9XYNLAfW2gCBw71Y,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,78,CkpYSJVydWky9Fg9ie1TDG5WRhcXGgCnWgP5hBDe3xeJg4FyTubap,0.001000000,206.866950000,Payout from DexHeim#6978 ep. 28,PAYMENT
2022-05-25 13:51:00,141367,3NKtU4MNokuXeN1ohA5gP6jCJvBnYE7Rm6Ai9XYNLAfW2gCBw71Y,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,13,CkpYwomf1PnucmhJgTfjTQGeZ3dhmWq1UQqUodxnWaajkEQxTLV2G,0.001000000,777.000000000,Genesis Grant,PAYMENT
2022-05-12 10:33:00,136994,3NL9M9BRdiwaL9wb2oTYJuGCwbgjMArzmciQJPm5Vtpf5kRafpZR,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYSCBy5qYMKD4jKuMAFi4osgrtMKP8iWNFFAK143wK7PYyKojb4,0.010000000,3599.990000000,,PAYMENT
2022-05-12 09:06:00,136977,3NKpQgaUmEqMLGLoVCSXwVZKgFijcaSdpHBsKzJ8DZGbsbJVSqXw,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,70,CkpZvVFocygYVQasZRxvNc13uLY88btbRexNmCpYqg9ihNnHYR29D,0.001000000,3600.000000000,Debt from DexHeim#6978 ep. 28,PAYMENT
2022-05-09 21:51:00,136203,3NLWUEmDrMmQyZpmkVdgMX7YiWpeJGHQfiZcwdGTLyLqT9SKRhfk,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZDVAzViiEEYRyUBv4eCBkbmhvAosFaogtVfgFzA1KnWDvgQ3pz,0.010000000,3599.990000000,,PAYMENT
2022-05-09 20:51:00,136190,3NKkXVe2pXNtzkj9NNyLPLCjYvqDhHWAd2FsABybGWM2ZLQtTvFZ,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,69,CkpZkr5XrMrGyiV5fb7uZVRdivFkaAEvXS9bvTmqrZWM7FiyPMgR4,0.001000000,3600.000000000,Debt from DexHeim#6978 ep. 27,PAYMENT
2022-05-08 15:54:00,135801,3NLAwWKiTf7cdxXz7UyQH8sSJt84QtgUm7BFUccNEEk7Ce79ToaT,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6A3dJbiN6SxNjGHRvhBZANHdrL8SrJMqbGu59tjRbUU8cXvZ9,0.010000000,1247.990000000,,PAYMENT
2022-05-08 14:42:00,135786,3NLstXgcz1qThVFBx4VJHe366ezkKnv3hYyVsXcmPBjFbpiU47ko,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,68,CkpZnR9bccyRAkeJotRG4XqyCwmcMKpSwX2kvF8dhr3fuZBerpxe4,0.001000000,645.000000000,Payout from DexHeim#6978 ep. 27,PAYMENT
2022-05-08 14:42:00,135786,3NLstXgcz1qThVFBx4VJHe366ezkKnv3hYyVsXcmPBjFbpiU47ko,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,12,CkpYc4Qwq9FDs6xULjZdZp3Ms1vFzRD5yPr9s66aFoH6vcZcndnKV,0.001000000,603.000000000,Genesis grant,PAYMENT
2022-04-30 22:30:00,133296,3NLHp17XXv3Zc8zxHmuyEDuGfXT3Jsb75ej9JFnFNA2wDZLLGAnV,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZd72TJB2GXYfxUF23Hh8Bm31PF1ZxUru4QWANskTZGghmwbMuV,0.001000000,5759.999000000,,PAYMENT
2022-04-30 21:42:00,133286,3NKS7WD9eud8maR1BrhsEphsFduiJ7upEkLfWqjvQgoxCzgoTEpr,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,59,CkpZ19iYwxBuwFeuGT3sRH7ERyaiZYLmWfTuic8jeVhx1cM7PV5c3,0.001000000,5760.000000000,Debt from DexHeim#6978 ep. 27,PAYMENT
2022-04-26 21:51:00,131964,3NKF3bsHVN7pNjaxFYK1R8DEwTni6GnHgkyJB6VKArJNr2W4TDdj,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVY6E4mrbaqKf1ejV9MhUvQzniAHtCBRcPPgfbggFrcu7Z1ruo,0.020000000,3599.980000000,,PAYMENT
2022-04-26 20:48:00,131950,3NLq3FdKrn3DvJGz32mCExVFL8YJkLksS5hQVwJj9AtMVcHYZNss,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,58,CkpYnyez7qjKwMcMLkPNnbGfx3ihmtCpG7h4qShe3XBdnnwFGcwDo,0.001000000,3600.000000000,Debt from DexHeim#6978 ep. 27,PAYMENT
2022-04-25 12:30:00,131495,3NL15bxh1ASExHZV2dF3r7zTEy5892kPTaZ7sFutnSUeRSRZ7CPJ,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1uuz8Jk8sWb28mx9zqGYR8nN5VSk6qHGHgCvAUcRxPD9gL9fX,0.020000000,1084.980000000,,PAYMENT
2022-04-25 11:54:00,131489,3NK9oayNCJjKtfASRWXuhGUX89mdcz81wgsqC7rqa3b4zM3HjC4E,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qihQ8f1upNjD1wVBZTTy5BYaPY8x3QSY77GR9ngATKNP82rPM4ve,57,CkpZKCWdT1T4DK6xm4tsJjxvBChVMY1pp1YdL28U8C9f9xR24wwPw,0.001000000,1086.000000000,Genesis Grant,PAYMENT
