Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1934,CkpZQQDRsLL7yZdf1LL4UnLYB6sMJrwewqEqVvsGEWeh48n3nChJ9,0.001014640,0.000423410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2003,Ckpa3mvq7GTJFhXRDP8W5HXjCmdiF7i44LCi63Wm4q4yHYAY5iTZn,0.001013280,0.000391460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1888,CkpZF4egv4LwDfo6BgzABW6wHDxTuDaZcTWmpBmzMjjgLFm4pAaak,0.001049970,0.000266900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1540,CkpYU98aTcz8GLLzj3XNzHkFZKrGRLgdkZRTgkKCFWftLxTvEmoZE,0.001016860,0.000729610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1539,CkpZPct7PPUzgppx1iJUYojnscdY8ajhm6Mxvc5gquCu7SGszt8XM,0.001011800,0.000657440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1787,CkpYjybmu7nEPAQPESV8i6EHyUak9tQhwTaG2kDcSRa5LGYdMTQLU,0.001086690,0.000583900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1786,CkpZHSXaPMJASJ1kBh64FwBmvaza6f5pP1UoTqyYfLxViqK5JDYUo,0.001010670,0.000586720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1742,CkpZ9csZfF5txp4RFry5eUrjkFoeqcEBfnkpKTHAW3FTmhz9s7bAW,0.001099260,0.000635610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1684,CkpYto5U41aTYbeeYaxZH1Hyb6mrXEueiJLFYxV8xNx3PpK58ae3y,0.001021400,0.000928990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1683,CkpYuXd9GLiapUxAeAmYBz8pXYsjTrRcjUL5SjdeuwKU1mXGGTLBn,0.001015950,0.000414110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1378,CkpYnkwzP3zS4zoX3jT2LFEBBNHFDYmgACqT2wK7YiBzwWkBWTNZS,0.001043650,0.000762470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,690,CkpZupgoGA9is4bkvcttCVdfmefZ9mSDiNfyuJWsHZjtQLYQJbJx2,0.001063790,0.000988220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,689,CkpZZZdFxj93JUNrN2gLfkHg2YAeqLHoK28KJWgM5BTiSHe25Qpmw,0.001010390,0.000855310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,443,CkpYwq1fdp3wkcunMrBxfNKp7oyVY5m2gH5RfTkoVUYnaN7mVbZyC,0.001053200,0.000862000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,255,CkpaHA5P4xxu9BQPN69K2322f2k53bFv7kJmwqnmKF9y6bH3odWBr,0.001097310,0.000643670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,254,CkpZ87uLwKXbLo4czPmjRfQ7PQjeDxmmu5vLGJecSdGTweWa89KDS,0.001035860,0.000749000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,266,CkpZGnbUAZf2J75ASjDXYHAfxRwBZaJ6qJ1vS4tBHhSx8PPEoW9xV,0.001045890,0.000346390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,7,CkpZVZPCgKZGFMhe8kYG4AMKsAZ5uP9FUVW9q5oAFXs6Ac49P7Xq4,0.001093500,0.000728030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1,CkpZLJKx2qDPMihv9non64Tc3gsucMCcq6Vr3HAsXaMFuARnoaJtb,0.001085760,0.000757900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,0,CkpYY18mHfzH2C8Zrza92PzqAaYQSGyVmwhnipzkj6yVTSgpJ3Wpk,0.001045760,0.000773720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,7,Ckpa8p7eE7i6qb8nbDj34WNvNf9VCzmxPYJp4eqkPwgJTAKDoG1ck,0.001011500,0.000591270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,6,Ckpa3jNkQHrrZWwtzEtBhjjs7k9WX8gLVCdTwWpXg4myPVtDHJdZ6,0.001044810,0.000444920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,3,CkpZ1gczdrXjiPhMrcVoK7cwFAw37Br7xZCZ7DDjmwKjTXGe3Q94v,0.001059580,0.000172300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,5,Ckpa4yrSaPogb4WyhuR9zmxyEEqEgdybcUtruUgUDv5an6JrkisEM,0.001013600,0.000249890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,4,CkpYxietS6Pj2RUU3L1R6ZHNqX1Fct9X49L6s4qoSxX1Z2ABDL2yN,0.001089540,0.000744350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,3,CkpYy4HuNCQFnypGVByCaQAqQP2KkDm3mVtagVbeoMK5CPFKsSNBA,0.001054910,0.000597800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,3,CkpZAVbaFtqvR4Up5mavaAGH1QzEmGGu3sehnatg5smABnq9y2gMv,0.001019530,0.000847190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2,CkpZSN2L6pKELnJgc4gKy7WfbfsjwUNDPNMVSmaYyDG4rbUkP1WCp,0.001026610,0.000493900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2,CkpZwWiP9DqxA2m1DQt4GSmKGbBwCU4qN7bDZ38mKKYZ7DaPnHH1U,0.001031170,0.000437200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,2,CkpaBcsMrKWYWKkTMXoa6jY1sU5yHbbShp4vd2TgiHAqisxcBeVc5,0.001045490,0.000615300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1,CkpZwVnqYMusACKNGfadMafP6NNzW8LT5qX92gQQisdwyELX3tLJh,0.001070090,0.000345940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1,CkpZfskkZVTy5dcSUSdruburTu5QMVWwGNGYogfKvf9wsr9gcn19G,0.001023890,0.000853900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1,CkpZHPENmyem3NeJwmfexghrHgKgjuEE58Hic9qHmdySTJTjtV4Zb,0.001063580,0.000935650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,0,CkpYbUQhcCMVD5bSeovTCR83L4NLK2FCJgwnYLJEo64N7dTpte46Q,0.001041500,0.000386690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,0,Ckpa1TJiJR3V7LEgbzzGc32BjG8H5SUN1MZaTKHAatHu7qyzQFCpV,0.001015890,0.000150700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,0,CkpZFLboZmrRPL6UhoA3QLwLVHBQSjmKLitSiZSyqT7CjPVBGrsx3,0.001063700,0.000743000,Get Airdrop - airdropmina.org,PAYMENT
2023-05-21 16:33:00,253510,3NLYftpuWSv6fQ4VzZVE5i246LxhoFVLWB4vaVxEiTgbzAGrmVeX,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,554,CkpZLXHdUcymDCRaTrG7pLELAVZ9KEN3MtsBF2YfQatFqdpCYQLXw,0.001012120,0.000838260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-21 16:33:00,253510,3NLYftpuWSv6fQ4VzZVE5i246LxhoFVLWB4vaVxEiTgbzAGrmVeX,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,553,CkpZM7Z8SMvYtbYLC4bAjjqswLbuQ73DfjhrdLqiz96i5XdYJEao3,0.001053450,0.000378400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-21 16:33:00,253510,3NLYftpuWSv6fQ4VzZVE5i246LxhoFVLWB4vaVxEiTgbzAGrmVeX,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,552,Ckpa5vejTJdJ73MhJJqDVkkuXY28DGU6BNuYZ69CGjHYhRiHpCWVj,0.001043970,0.000628090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 15:18:00,253190,3NLQ7A2s82DsLEw2W5dEZGsepQ7h1C8WWDq8wm6Jy5d1vMbN2C38,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1,CkpZPHS7AbHb1a84Jn4DBun6nAtcyzfHW8BYVducTMq6jBqo2BFm1,0.001038310,0.000627920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 15:18:00,253190,3NLQ7A2s82DsLEw2W5dEZGsepQ7h1C8WWDq8wm6Jy5d1vMbN2C38,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,0,CkpZDzSkUxwHzzRz4BVAhSrN6JZfcC28aJeRBtsvVdQZr8BJUKbKL,0.001079610,0.000370140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 10:48:00,253137,3NLn1oUfkfUyssJGXFG4smB97txk1836Pb8DLTiK9x1athTLb15g,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,1,CkpZcp7PDvFHMWdKWYfjbhf5nNJWRWcFTZn9joXyzmHwCzXyFvqzW,0.001099890,0.000475260,airdropmina.info - Airdrop #1,PAYMENT
