Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,91726,CkpZLFEWTFH75ZBvgMNm7jPg3WE1CWXxL96A8FVzD2JRXH39EJBSs,0.001000000,346.885615159,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,89427,CkpYeMNCU7p5e3H72Mb9whGAu8dLKepRTwNiuPqYFRFX63APgsq9r,0.001000000,370.507237780,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-03 05:36:00,302146,3NLFfBou2Vjcsu1419LAeqUWvW9eMWA2Su6SXG9nqwyraQrhRRQw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,21491,CkpZpX1kXdPcc5ieYPtfZoC2wmHrVh4crBTT7BVJuDMgm4kdGijfd,0.300000000,25951.100000000,,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,5,Ckpa9VdU7rBMJ5jCfC28LypufcmYyTWvjJ2ntyLGYzjmM22U7iKTP,0.200100000,25952.000000000,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,87138,Ckpa45AgxuCDj6foAgc341JbMrXwQ94e3e94tCuJ9YrZgUDz3bBGx,0.001000000,312.050639301,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:30:00,295239,3NKznfQzP7RWy3Tw6QmRyVVaczUAvfy7X2ubxTwNBT93zsXfWGEA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,84877,CkpZ6bKVxs3UDaexobP1uBv4P7hgcdEViKT4FNhhpameecbMJf8y4,0.001000000,327.998129507,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,82618,CkpZj4aTAT4gEZ3TNps2kbRthfpVRaSYwtTwTGYEbQufsAKXxdM2U,0.001000000,423.914834552,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,80391,CkpZJQRKLLMcxsJRvFn47fu2T5wUw1j8npwKZ6UZP7SyckJbtEpcM,0.001000000,365.740379262,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,78160,CkpaDBMydjGpGB6HaKYpte58JgJfWbGrNPavnPmJUMwCs4LLUnq8M,0.001000000,399.091307113,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,75981,CkpZVyNy92zw9QGkemzKTnpBXNvm1XsFg4F4vps2egS25nReVDE58,0.001000000,275.116350267,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:51:00,273403,3NKAeM3AgkeyCDFAvJSqL259Yd7odGZ8gjP5Bhr7E3xbzrkmgLQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,73775,CkpZBh7kJPHQJCBu9LjigU15k7hRYa69kutzg7VMsZuemi5BuBERT,0.001000000,324.581561894,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-24 15:09:00,272361,3NLeZp2u76fMXDXf4uejzVacL7QY5wgXeeyZhAyj1RbZA5uFPHsj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,8182,CkpZAg5b3q83zjDjGhDHrjNb7fjSWae74g8VYhvLqNdAdbs2Smf4g,0.030000000,9214.275500000,,PAYMENT
2023-07-13 06:30:00,268970,3NLBxg6et2Zq1JwxqrCu3qgBEG2t4MDdWjn6c84dxjPGdXdsTuoM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,7015,CkpZkKrQ3qfY5dvJMhA8C152d7NWoFtS8DHHD2wGkd414k9izf3fu,0.030000000,544.154800000,,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,71580,CkpZhnS39xkfRkq88PU51MS6XZ3LYw3ExFHXFVjCkgZwBh43qDMof,0.001000000,317.374233241,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-12 19:12:00,268830,3NLZ9ywFPaMvynwc2vVKHzBu3DuEGGXEJzYHzzijujGw6mYTZ3C8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,1559,CkpZ8EKXJ2csb14dcK18PFfDc1mLKrpxVTWjThQmehzsqM3DeYbTg,0.002000000,1118.852300000,,PAYMENT
2023-07-12 17:30:00,268806,3NLg9fQZpD5n8XwdAZDv9NaPAYVNzGGV33wm1q63HFKcYB5LwNDC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,6947,CkpYS5GAkvRDJgEyqGxC7sNcP34NUq2JL1uaGYKR6SWbv6j8aGuY2,0.030000000,521.577400000,,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,69399,CkpaHwkV93Gtv3fZCkFcoquztvJQGgKywxJ42qoF3D3meEvtYiZgx,0.001000000,322.888602242,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,67246,CkpYrCa2KtwHh6DZXCyHBC87sbQNm7HtoJUrVQpwPNprZRvPXDd1C,0.001000000,319.946203146,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,65129,CkpYrRoJhkaCi3aDYwFEbUPsCNKsb8soCshp8kGdZrbokuV9gTVUZ,0.001000000,323.599713529,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,63023,CkpYeEnLcP7ULm8fAWAV7z5g9x7mnziCzoFru4jXos1MCVK72f8dN,0.001000000,309.082241209,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,60941,CkpZxJrZXUxKuvFL51co258qjvLRewvuXamN8fUnmZ4jgNY7mkmmq,0.001000000,401.726457819,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qqboS7p85XpdCHGJAfHN1wozr1vdiVcCpeakCe9dFNqohaYmCXr2,4,CkpYyZKbedREuGnrjvsWg9rYWgTied1YsP1GQndYscGDAcBaJUjq1,0.010100000,10900.000000000,,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,58892,CkpZPpBVo5E8271fVjd9QaxX2sDikNQd8CkK6TcduKPaoh45yqijt,0.001100000,357.266093501,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,56883,CkpYzaq1MeF885PAq7t5roTnaTuEsnEqnyf7wQWzXyFvQghth5gC7,0.001000000,415.680283482,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:06:00,234352,3NLXytHBoQWk4FyrPfXxHsrSVUXZVRWCcc67VSKg2QhnqTXweZZK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,54881,CkpYfeZt4JQQrhZkDQxgNkxw848CowSLNkFnV8Mia6a2T1W6PgXKw,0.001000000,374.227847477,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,52876,CkpYscXBwbkfcNweXWK9YfX5TUGN3KpFcn7UhBLrGMqZi4dVRngQY,0.001000000,387.146659914,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,50908,CkpZG7e2ZPj2No8X2KCangzmBkG4JgEz3xksn9NgQNadTPv686BXP,0.001000000,268.362034347,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,48923,Ckpa8P4zmsAckF3NsobZmPZtDCisxPBC74tK2jaoRb6EnjpzynN8Z,0.001000000,330.770373704,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,46954,CkpZ3cLkEzsJ7Cnhv1wDzgSNvAN32gCv22kdV7yMTJdc7i8SMLhWp,0.001000000,386.569729978,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,45019,CkpYaRPHAykNLjuRBFu2ppnKudtp5pRVczyxNEYqPPCxQiZX6fbAt,0.001000000,473.062143649,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,43177,CkpZbQ7SJscq8HihfWXnCuRajN4KpFsqTcbygQ6LfvkVZRYTFDazm,0.001000000,355.380894354,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,41356,CkpaGGCZ7TUxDG5uMeqKm8pgu29KYBq2NZjCt7WbecsY2XooJ2v34,0.001000000,387.122569432,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,39567,CkpZDveA579RQwW8ikaWoMYrAHgdgzNHNkLYoCwjTAysduhKSPXKv,0.001000000,229.777189892,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-08 09:06:00,195644,3NLHNwQURRpgjZVYjDa6zWbeJTtJAgyZajQgDzV4YA2m4sUQoQjk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,82765,CkpYcLV8ecKp4RUiboJrygFZtMNXp65a6HBAAbXVabUvdpCqV4s9n,0.016000000,4345.418400000,,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,37762,CkpZMrz2pWq36ZheiveiYUtMhLvZxBM1jvABWN7dUBaDbWQqw6fKS,0.001000000,329.319570087,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,35976,CkpZ3vTEKGii6RkieERMC6AoeAhrQRip354cBAKBj8YJR1HeNtjJT,0.001000000,366.408929632,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:15:00,184228,3NLrAcA4Kb24Y9ijeX2nr4Wc53g9ZP24nRVaCgWXUFfYoaGNUxtk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,34250,CkpYX19vpNpM8z7LprVXRGAyqLgbpFD55Kqu8PNak8rTWWAKbznRD,0.001000000,226.388801027,Piconbello epoch37 0%fee payout,PAYMENT
