Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 01:09:00,345060,3NLSiBqUpRqeWNfJB7iMgUEXG9cXGpSKU599iZJakrXQK2QnmV1V,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9671,CkpZ91iCNGmjyD5AeVDSEeu18U3sTNayWT2fxjiSdvmPAmLMsPKsF,0.200000000,120.200000000,,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9633,Ckpa6tTChQoxdZ95zM5ZQcudJxvwWiu5FXhEmKASsb1G9bKKRNchf,0.200000000,38.570000000,,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,506120,CkpYvbzhoJHBJXN17BCKaqEBkNB75Nkd7TsabU2V7BWJyzP3KeFcB,0.001000000,83.317872591,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 07:15:00,342406,3NLjhJ1FahiR6sKgo71jrAk1jMA7ayom1QJ8tm9wLp7YWFtveb6B,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9533,CkpYfYkE95ipFkwgAUxgRpXPDvu5FACUjoZ8p2ohVhuV4mwKmBA25,0.200000000,420.010000000,,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,489119,CkpZsRxKPo47qZQLVinLcWAAg2Sk4ceDTkbNCMpGQ7Kacf8FBgyKY,0.001000000,93.422914901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 15:57:00,339269,3NK3tCMN7c6iWSLXVdiwrkpP3uAswFncJTvhckGshsu8aZRTnPMR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9408,CkpYtmuzac6iatdAEVod7e8gmc9mxJ2hx7xrTTyHSphxPoq5dFMsN,0.200000000,207.760000000,,PAYMENT
2024-03-19 09:42:00,338664,3NLAD7L8u61HexGgZGPq32CPrkLssdhcWFdZ9a7HrNZ5MmgvUUPN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9374,Ckpa2L6bp2Eon7frtqEs6XZcBc2v5qa2ay186evZkJS95FtfPFRzz,0.200000000,258.250000000,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9213,CkpYf8JdB4U61xPLKsKWehyN89QR5BnEeXVw4eRT7jvJb41BzYaPG,0.200000000,141.440000000,,PAYMENT
2024-03-07 14:24:00,335828,3NLGT16xSHdVrQ9VNHh9RBQZzqa5v23JYQ5nehVUNiMVLNGvdgWY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,9153,CkpZU8Z83iisQDj72m9g3ZtoDxpfsqLtAY2yB4vXqwE5E7tC7q1u5,0.200000000,100.340000000,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,473344,CkpYc4zemwniPG5gzLsVSR62rzPWToEG2avf5q2sKUpp2ZS13Q7kJ,0.001000000,95.070596746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 01:15:00,333086,3NKUJXMtnTDLLxTt1Ty9uSNhQqMcbm96PSrgP4borbT5TZgawLMu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,8891,CkpaJhWie3hYZmxZ3yJ3Wu5Suy8Xz4BSjyu8kB2YmyMti8k8TJJ7t,0.200000000,189.930000000,,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,8846,CkpYiHJX6raDrGZFbWis6jruHDvzr2Xr4ESjtvXKWktFrqUz2du1x,0.200000000,211.040000000,,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,458104,CkpZD1ULt3agDxB5cnaD88Fc44C1keNdK663GeJqAshTP4MoP2qXw,0.001000000,75.357162210,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 11:33:00,331702,3NL68LWhdKjZPKZ5CmasrMyzsgFyg127jWpGC29KMtVq9ftE4nWa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,8809,CkpaJgUqSkTuY8j4FXxMf42vyuDVCShtgDLmREqtUPPUxn5Tydj5r,0.200000000,73.120000000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,444433,CkpZuScybbBfgU6hpMDiQrrr3kFkvTQwjGcnTenny75y16vChp82Z,0.001000000,66.248636626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 18:54:00,325306,3NKGEjv9jCoN7MSX9oa4cq5nG2q81bjaLU2HnuzsYEpJFDJt8f68,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,8495,CkpZZw3mrCdnPVxHgEiBQUFB4yyzcPykhAnbsqWief8c9FL5ffg1d,0.200000000,452.750000000,,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,8464,CkpZYDCfHWjcESisAojvTfaKdcdcQybqdMQAeTJ5JSyYQUv2qPWss,0.200000000,478.000000000,,PAYMENT
2024-01-23 01:27:00,324088,3NLeTowEhZSbgCiVf5K4BY95G5ftL4cjP9vMynBDZa9dGJuscvUq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,8432,CkpZiwUFZEF1Gb3vywJHzbANvtRBnYRsAcjXd5vmBhLTwDk1zuqMC,0.200000000,477.480000000,,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,431401,CkpYaR6JbF8JZ9iGVWKkRC8eixWaQu3U4YvDiSx4hUPin3M8aP7qK,0.001000000,74.282148102,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 01:39:00,323554,3NKFdU4ANgn1R3fYPqYycyrj5eQArSKjUGbGAsgvFJeU9KqxC6a3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,8412,CkpZywW8Gwg7K4wv5V1aJi3auwuUBcbnUW3HpMPPEzUFyNwxETXxi,0.200000000,448.910000000,,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,418495,CkpZorJYbX7DMQMYSb7EszvafrPYVv4gn7YcHtVhn83PCa7xRZY2v,0.001000000,74.361993358,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,405737,CkpaG9Fqqisjm8AhEw8JZV4cVStnGPKEF248vRVWf8crmVVT6mNTV,0.001000000,81.492640559,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,267,CkpYT94v7aFfpGVTcHB6okz5w6BSeEiP7H4KroiaZFtMyyq5VAbQi,0.001010600,0.000264750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,393159,CkpYzK3cufVtLwPsJEomRdx1pxSCyK7fYN3fzcVzdLxy5MS2o2wuT,0.001000000,67.682002085,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,381240,CkpZ5qjbCS1tAwFEPrntmM5G79b7K55ijaH5vkBie31JjQgtDLVP6,0.001000000,89.597997503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-03 00:51:00,302079,3NL5AtRjiMwBXqFfnDRJzpCAY6pY3pToBvGYn9Z7tYAMBpgGft6F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,6976,CkpZosdKRwWLkUH1C1zyzjkCaPGKqU7UBqUy5iXKZc9nEdCb5CuT3,0.200000000,3188.909700000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,6882,CkpYcMkuc6q3T9KcyNujXQcvMx47dN4b3HGzzRWE4ns8d6U1YL8pK,0.356792307,6000.000000000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,B62qnkftcNPp8dMw3YNWEqNPEU2t67HV3o6EoGTLR2B3zYq5E6arkYn,2,CkpZgsHYaRbUY5vHjDBTTHTisWpxxHecfisgGDbwMQhhcho6tSxUD,0.200100000,11637.449700000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,B62qnkftcNPp8dMw3YNWEqNPEU2t67HV3o6EoGTLR2B3zYq5E6arkYn,1,CkpZkCVBoyA8vUq6ikVxyod2LUKB5zQKXJLNo49ETKti1weUj4vLD,0.010100000,5.000000000,,PAYMENT
2023-10-16 07:42:00,296957,3NL6DNwLQHSCkL9X1NrGp9SCPCBdSiuv1smZdvJLPXgGpEQRmfKw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,6576,CkpZmPzFvkucjRkXaGyxTghURiJ8ed9j9yYSPqAGzPcEY7iatUV8D,0.022895604,11599.670000000,,PAYMENT
2023-10-16 07:24:00,296955,3NKw482enP2LNZAHirtUpWWFjPm6TnJoRQ9SRZs11f5kqRB9rupH,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVthWKUMfWNxRG6bWFoeUGdZ1aFEj1EKA2byEM7jyVBnsnuv1S,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-16 07:09:00,296952,3NLdbLmDA7jsckkUdHPzxLc8G7EpZUdUo6a6jxYVLv4DQhS1SoDg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHWV1nwQty3MdDJnP9P2CzW1ojKbPoEUHPQ1xzQex1s1tWAcsrm,6575,CkpYxA2Jtd6gxUHSp4eZ5jk2i6FRpFLQK5CZZ8puBVMjDfwryoQyz,0.019465384,44.000000000,,PAYMENT
