Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,28906,CkpYmMyMBm6VxYi69bgUuUHEkzQenxCFeKGzvov3FVESMoa6YiteN,0.003000000,1.309650130,WeStake.Club payout #43,PAYMENT
2022-11-03 09:27:00,194055,3NLUWC6NkGfaokoafcBMSfYdXzb1Xis9s3Rx7i4BZS8gH3Gt6HUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,24819,CkpZvnnKARxuuFssqdqBFfyqx9xc6aoADLoGNZmQaUnToHDyHDMFJ,0.003000000,1.332837730,WeStake.Club payout #39,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,20870,Ckpa6iSL2SNgowG8EP95tNZXunPrPu6KHkXHT1gRSyCunUBh6mug2,0.003000000,1.251923260,WeStake.Club payout #35,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,17114,CkpZhrVCFivjCHChbZkSpswJ3ijvTKnBfjaPZtB4vvczeBqSmA35y,0.003000000,1.294157830,WeStake.Club payout #31,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,13527,CkpaCi1nakZfNHT1NAs18mdrXhCDdP6rBgdnGEfasMVBeyUxTD3R3,0.003000000,1.014919370,WeStake.Club payout #27,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,10308,CkpZwhfrmjJB27DD1HA9morjWCsjnP7qF2WEK4zA66uNpdA4RgGfR,0.003000000,1.022317380,WeStake.Club payout #23,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,7918,CkpYb9ExgmjWVXrkBh56QNorsoozFXQfox8HZGe6dFnEFjXdksbCA,0.003000000,1.096580810,WeStake.Club payout #20,PAYMENT
2021-12-02 11:33:00,86492,3NKZQWjY3bjfnKNbtNk656ybHo5ti6uAv8KPsM2H4UAMd4UMMvQk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,45446,CkpZoCE8g5zcLcBYUdKhRxDPiuz1jv4sXQJ6yBt8CvQEoHGjbmxzk,0.020000000,21.000000000,,PAYMENT
2021-10-27 00:54:00,74754,3NLLMNpgXsrm8Cx2WHUr2RBKxkn2gFPMWQewnsqXA5LxiTuwfFbM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,3719,CkpYV1um1dUhvr7pcteBVG6Kh3qG2EM9feimkqxjTHVJ1oncns6ky,0.003000000,1.079734570,WeStake.Club payout #14,PAYMENT
2021-09-03 12:00:00,57766,3NK69VgEhrfbYDAyQUUvwKhu5UHa7ePsRNPVAjbtC77QjmAvXKeK,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZFVHJxsnoqerksonKdCik6MUhGGPt4pN5hPPLJv6EebANC59DY,0.014387500,0.000000000,,STAKE_DELEGATION
2021-06-02 11:03:00,26458,3NL4TDKriJmJFXYCgbD8KyQpane99mtcfdxjCxwMsoFrHhWyuPBL,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZCTxGJjwtjnt8WTB9vYZ1spnwqo1ecqYWk6GxjE8N32UYUH4aV,0.022446400,0.000000000,,STAKE_DELEGATION
2021-06-02 01:39:00,26342,3NLCLavT9w2n15F2fvYh7PYTLkePPWkEQkHPeqzY76uGqTZ7vaJA,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qoATRQCzcFupFeLhxbRPB7xxbJYStaSCHQ1xTg8b5Ypo1ESd1eDE,566,CkpZzWS1BQhuA6yJF7ftzkmmGyuYkELZzPFebazriPxmhi4LJJXva,0.020000000,16.000000000,,PAYMENT
