Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,519567,CkpZPEx1CzPLkh4YtwbSDXPEnL5pBxraSTuX9vachrCJMatzNwK3K,0.005000000,0.223192054,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,515132,Ckpa4T5vGMEpjjs1kCpoCZP6osFXAURDoDKJvJbcABrJBTtPcHYxi,0.005000000,0.162637209,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,510432,CkpZwKKkmZDZ16L3MFGTNaLErF9BbdSNZLYdkxMdqocRLuSAASFob,0.005000000,0.224512881,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,505996,CkpZJY4gEvS8BNDsop3WJ5o3dP33pMpcor1dPnJTndUczeXTaHxNg,0.005000000,0.185088123,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,501391,CkpYg8fqy94vGXuyH7qWLxJyH2k5kNUSLNJJtckAkNciPnVAtdBXc,0.005000000,0.187185231,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,496932,Ckpa8D9us6H99dqLxRDrCmrTv61k8LSt6z5WoQvxGbDE7VnZMBsg8,0.005000000,0.180799289,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,492305,CkpZfbgJp8yCQtnA5nUfkroNjCGakCxjL3WytDjV71Yrzjzivb6o3,0.005000000,0.226773060,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,488125,CkpZV8maU9vrc3mg6uS1BVCQzHd75daxM2c94xYCpLFxFAoax6Y6J,0.005000000,0.136920313,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,483999,CkpZeNYAURDnTFc1mPqmqPRsmQvkNfahGdtDTkQP52CjJNjszsZXE,0.005000000,0.132733771,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZiXWDpxcsJvUZJgmU7VEk1w5p3CUwfFnWKGujoQQyWTkiAAKSh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZgQ27bF2EpvdrS4D97JBpcLHXFPnncHgkAikMPrh4HfQCBkjUm,46109,CkpZ5A4xZSMvxsEwZwc6DQio22s7Zkp1VLB5tCPpqW1NH5wijBG3q,0.200000000,102.571000000,,PAYMENT
