Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,406913,Ckpa2LfKw4RkhR5fxC9RuqoV7r5VSTVpfgMrNn2fr3GZbaK6F2tt4,0.001000000,25.353554651,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,1979,CkpZo77dpmDBuHHSFh7gb6dFEcTs9JyrAAQ8U9xo6r6KhuBWFsQ7P,0.001074900,0.000161960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,394309,CkpYmKLULfQXAzxPVafGVTYg4Px9x5zGJd9FTU9iSEqSquzAoUi5x,0.001000000,20.915201615,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,382498,CkpZuZ3kpDDxYLa57ppFGQqNAkxZmyTr5fpafcLBFqnD7MtjZhixQ,0.001000000,21.711008723,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,370330,CkpYoXLkwTAmTDkj4SJ5QQaN4ntT2oEzn2iNCXRuS57yrZvLHQY7p,0.001000000,19.232740685,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,358099,CkpZaNbMC33ZsCWdNQUTLnwDfSwj4zmGjU3ZEKVFcf4A99ZB4WpTH,0.001000000,19.585521214,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,346013,CkpZtfERzk5wiC23z91yJxiWb8qvMeNezUnB7cy7zz2eKYTSjAu9v,0.001000000,21.602744656,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,335538,Ckpa1xEyGq8bYMFG1S32EaJ2711kVgnvkstAjzYpfWvqsH9vCpM6j,0.001000000,20.379820460,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,323780,CkpYWM5uDaaXxUYmQg4iU2gqEy66ctRg9USSHafiRiavUp5sv4kvs,0.001000000,18.781781727,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,312126,CkpZMSkiUmqE8LvWtU5annA5V3Fgg3LiSEa5iwhLFjNnuF5MY53Um,0.001000000,23.474707191,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:18:00,278173,3NL3LExyvZGR7kNuKg5LYndBP1g6GS5ruFeVQuRfrFKsDLbLF63a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,300619,CkpZtZabq3mYzVous722R5nhE3658M8rXk7wRcKCrHG6e4Zyk7pzX,0.001000000,21.680277869,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,289256,CkpZofmXB88Ao6g8t6pHV5t58ibVb4kCGXFuAuppcBQ817Ht6HfZB,0.001000000,20.174461324,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,278005,CkpYuZZPFa7XG9reZHN4wuDuAtrHqw4KTtpqEYLb8jhGecP85ph24,0.001000000,19.355734807,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,267647,CkpZWvV7X5K1omHt3JpFG8TpLjFeUtXdB9jjKvv7JdoiyJRnrz6ES,0.001000000,19.262282141,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,256834,CkpZPX8c2TWd82AtJVkSDUVXKvQhxcDEtB6Y1S1MWWZYFYJnt96Fr,0.001000000,22.202161887,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,246127,CkpZ7CgWaiLDoBFv58Q2d4j6aZew66EYmL7ZGgs3jiBM8rQasJBAW,0.001000000,21.605454279,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,752,CkpZDajoQYhw4hSeZXJU5FNHw2j2gW22vqcH6dxaWKzGESnVbiZaL,0.001042970,0.000377420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,235585,CkpYuNQeaxajLeN9PvpZGcapDU6Wj7PNMzWGvR7VtkAmdEZCewS1m,0.001000000,21.937773112,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,225313,Ckpa8XKXtoBi9KLXte3qG5weJF6X5njkmoj9VhCfoyBtDE1h3XNAf,0.001000000,18.532077788,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,215373,CkpaHMuD1s3DbxZ6oJZpDxKwS6S8eSXrWZncHC3waziyFVJbcMYa9,0.001000000,20.422284004,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,205701,CkpZfrLvZSFVJB7JsD4zdTJkkR4uHxk1ynw7Nc31Be68QZkNj6UNf,0.001000000,17.816317318,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:00:00,234289,3NKnKwxwdRNwsfqkxtBPy8jEkghRkb6gSJVhsMwD6JeguWrjwGrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,196418,CkpZUHJN6x8NEo4Mnix2FsYAiJjHaRLskYUbzEVoUsVds1LfBSAuA,0.001000000,20.803157953,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,187352,Ckpa1DHsd8BGZce2eUfdd8YkQVvCuvgjJDdV8YHDbYQzinXDYH1RG,0.001000000,18.988281090,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,178404,Ckpa3yYJUkHyQX26ZaP2z6rVhdnMStEEedVtPYc4i7RN4XifwMmeY,0.001000000,18.433930679,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,169622,CkpaB8UuMS75RE38Nr8H1iDZcCZ6eapBzY4Kx774XWK2zGNqrjF5t,0.001000000,17.081185751,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,161149,CkpZmVtg2VkwQjWhf1WpyCurJFEaHBwdSrHj7Ld35BAfv4t6qgqEt,0.001000000,18.844131321,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,152940,CkpZaEHNRBA9vnjMn3PY6hhCWyHCAogdo9EewibxF4fFWGQrUzZ4W,0.001000000,18.683733945,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,145094,CkpYxprt42fLyF4WRXqkZUTRRrkWxKHGRtTr63uz6f2r3AGwx6vsF,0.001000000,18.460995430,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:18:00,203148,3NLBHTXwsVuMj73N29uxx5cZMw7VbaLG7gTgs1C9ZeT9ZhgEB42L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,137584,CkpZwNQswHq3LkD9kredB4BmNmSKECv2GnAWxBqtfhLgCbYSyeAAz,0.001000000,17.325941137,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,130295,Ckpa19kRNqq3xckDrFnqdRXXYsECS3eMhzDHayBcC9NYUjDqLtVCH,0.001000000,14.683441514,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:39:00,193772,3NLfDF5SpNsfjwbkcQ9gF1ifr55hYv47rtc1NT1tPUuAWMnAPY5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,123198,CkpYgS5aeHyyiWEK9P9S54Uqnfh1YocLspAeTCpRBkyamqoUpX2D7,0.001000000,16.331601308,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:12:00,189082,3NLtAm9G9Nd9kKUjegBGQRzZZCbtr5ayTve2BUoaiEYXbFDcSvux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,116185,CkpZQ6njuXh8b2FXtomryRs6kkJcaGrNVGoeuLTTZhN2fajvEaqLx,0.001000000,17.744202503,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,109289,CkpZTZpRkLbEh4ZUU9rH7wLutPc6YbUNUMRjmaT2XR5eQ1kA6B5yx,0.001000000,16.894541493,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:42:00,179503,3NKGoQMAamdmGzcWCWLa8xzrpgyitNEYWoXvcTP6mwngh5ybCc6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,102516,CkpZLQ3EkNyCpyScAoSauFF7JvmaspY2LLejuN6w66hjivMZqzABx,0.001000000,18.375954133,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:48:00,174977,3NLkuTGsKzJB3SdjH38iWG7njRQugf6J5fPLR1xKPLiqfyUKdAd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,95858,CkpZERMQLRzrmSRqVbTvEcgZUHLK6tWATyUw1WZQi3fL4xxYYqNtt,0.001000000,17.087042510,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:42:00,170090,3NLNFSy72oZ9ZecSrhWs9ox7v1ZvTSinHa4XzCQFktMf58GALH1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,89296,CkpYdXSUgNgfEnmLZzUU4f4y2tV25HXiAm6VxX8TpmWYTW7w3jfoW,0.001000000,18.407323892,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:33:00,165296,3NK3Smx7gB71JtccXxctMVnVJXFrAgaWwV9igrieNmhfsKWN6HBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,82837,CkpYqeyXBC9G54jQfJ5DqsTiUFcNNSnmWW6CL81ztFSSk4bPdaC3L,0.001000000,19.194087394,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:18:00,160044,3NKRRRsV13xMvBVVxk7btW1dTjtFtKsi2BHBgz4vUth2UBRwG6nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,76524,CkpZZKKMaj8VhD5yubE16psBCsun7NFRX2W3uea5pExH29RmqiZnu,0.001000000,17.374075331,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,122,CkpZxzQfB9bqeYLT9QnnbHJhCQpTk5wFo3uwEdXH8P3E4HC36zTxn,0.001050590,0.000842100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:45:00,155107,3NL76gAEhtCSrdqivKo4ERQ9wMTgPswMnEkHhHfiQraXcugB954j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,70367,CkpYXaVtuH8rqCKmh5tqik4Jk95cWP48q4tMttfEGcmnXuWe71uEJ,0.001000000,15.730815894,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,224,CkpZwwLsRpxunsjumYvCbxhFcx4AEJVGX57bkf5ZLvYdLo8boWeMz,0.001028820,0.000316470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,64468,CkpaHZX9nEVknPiPbKiDcRUknP3QkDmG8QfmGxrqAwzdGQipNa4YC,0.001000000,18.614270375,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qrhvP3w7Mpc7C2ssgcsMjVofVWMCag4cUb4XCzdvPC2HQULKwCAc,55,CkpZb9adZH5kUMozTa4wGy2f46HXgm1VMGBJRkDWjh5xCNt7Za6QX,0.001034620,0.000889000,Get 20% Reward - rewardmina.com,PAYMENT
