Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,180300,CkpZzZN3Jhdnqk8AyMPqCg37iSsvJcas18iXJoXz37UFoxAKBzUWK,0.002000000,0.002709667,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,173949,CkpYt1DoVkSZAGdpS7VU77YACD4E2Udrn9nU2hZ4J6Zpa26MmkxhE,0.002000000,0.003861602,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,171022,CkpZ2jsQLXCk3iU5V5GF77i6eo6UdvcHhLBwTbwqXFLsc88zgZikZ,0.002000000,0.001402008,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,156293,Ckpa2G7U9xwTpdvxw7ERexAfytPj7rRhCfqtHx3DEFQzM91EUYiV6,0.002000000,0.205207481,payout,PAYMENT
2023-12-21 17:51:00,315621,3NLsiZQ3FU9CVEps1Z5MWYPYrX2S7TPoLaVQnmjCRyUgd3JqnGCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,154159,CkpYSpa1aTGnFkXQpi2fzzbpcPukDHNSJqPqNK2q3x5rzUyFN8Lx2,0.002000000,0.861621131,payout,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,152122,CkpZSkZKX2fVZyEZpos6CH2gkb2pRuVxtzRXqbXsbKZqvgTGFgaGC,0.002000000,0.955474459,payout,PAYMENT
2023-11-28 20:03:00,309350,3NLa9LAqVZBtMqtHWuYUK1uXKyKVR42sZE1sWQnnJujsNZPS8XU5,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,B62qo1VvXtQdr1EvY99dVH4oVRKCavu4y51sjRdVGYM3ipAdCfKMWfV,1,CkpaFRU6UbGUd7G9jh3ttXGpXhFqj2uy2oNYkLx5qsSLpRT1JqrQL,0.001100000,107.530369144,,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,150189,CkpZmJq87bxhXAtCqkCLM2d7Jxp33GmqRzQWU5cXAjPnSXmBosufM,0.001000000,0.711344293,payout,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,148634,CkpZNfBLmExhh7g7vpgWyM8TEk68xjHGmpp3pAQ5yBMk95bX6FDcb,0.002000000,0.040088193,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,146945,CkpYeRasfmH3b3Nr8JZT9KimbidAXbJD9Q8HukgnJQGzaEwHDtB2H,0.001000000,0.721991359,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,145149,CkpYigbcKfyF4fGedcoL6LM4aziLNcD2Q4ZC2icifNZJmpHnFuuro,0.001000000,0.040137373,payout,PAYMENT
2023-10-22 22:03:00,298932,3NLbqHcfP6hzb7vHaYUnD4c5ndAjq2F9qvoCmVANbppRf7d3pdee,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,142704,CkpYeewx2pJYSAwwaZ44FbsNSEGDU8DTYeG2HQ6pBMBQVQPc3Bepc,0.002000000,0.156133711,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,141041,CkpYcBaLFYWWxKykzT2Ctm2gjKU774jidTn6gsHu5cBmEvYnhv2YL,0.002000000,0.157367410,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,139419,CkpYRzp3XRrL5Taf2EoYvVDgedougyNyYKZaz9DLwPMRELrSDJYow,0.002000000,0.157230813,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,137783,CkpZFf7fAZnCKCmM25hbq2QkLjnYcWkQUmdp3TanwnH8tzUy9Dvgy,0.002000000,0.161455612,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,136158,CkpZ9vMJNQ9ktz2pK9J2WoRpNPNVY9Gjz9asQdvi4riCG3zXJSBsR,0.002000000,0.156693530,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,134514,CkpYhVrukXmjRBWT5MsSqwrGiBNeQG28QB79BkE7kuAHNobC58NJM,0.002000000,0.160893126,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,132861,Ckpa2vXg5PYJjAZuGmA42aRZQqSBUniHPSGFryvZumv1iVwSUXR9i,0.002000000,0.160893126,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,130016,CkpZzQ7xK6oSJZfwHtNu7H5n6LMV3jZAP7foxqPYtE5C2GUGbVVwg,0.002000000,0.184979778,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,128388,CkpZd29sJkp9DvsrRJch4TtfpC58Njon6xUNcxg29vcWYS2GnMxeY,0.002000000,0.164414581,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,124220,CkpYfiUWiv46iNgLRKpQNnj1dhAstKJdEEaBDHzdfs9LmewmNV519,0.002000000,0.259724793,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,122675,CkpYUnfAhGseHgxUrd9YLNLPgKs8SoW6hTvsG2M47BfGu9Yp6M1Jy,0.002000000,0.170229767,,PAYMENT
2023-06-09 16:21:00,259077,3NLWL6rk7uidaDoq9k8yXa7NiGGCYZejj4bUqnHni6FHA3tpubqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,120999,CkpZyCWzArURT6eXfpNz6ujhkPpzjgxQMCTYXQUt6xruUMfPhyNhJ,0.002000000,0.170200204,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,119320,CkpZum5kWJxzz79qDCxyo3YPgbDvxrwZPo71y2MXt1KaAacYipzA9,0.002000000,0.153467647,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,117630,CkpZwTYRNn18QLpGLjjzvKg1hJvpFBmGJUafpwHbJjEyhTRSUUcNb,0.002000000,0.172114026,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,116218,CkpZ6WT876SrzFixtYoKhqyWLx2cUShHLXxGu5jsXAATzG9imHr19,0.002000000,0.041337945,,PAYMENT
2023-05-14 02:36:00,251347,3NLjPnPjdFXV2KKy9pQLgRZ4ma5aYC4x4qVcPQEuwfgsYLmHsFeF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,114695,Ckpa4Luy1KARGiDgLcNCqvkVcQ4ccrtngwynGM41ei5G9dcnRGfGU,0.002000000,0.039529879,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,113124,CkpaDXL1uYyewkqPkGgLy5N9S8Ai6oaNPqyuy7SGLGNKCsFvBhoUm,0.002000000,0.039529879,,PAYMENT
2023-05-13 06:33:00,251085,3NLmyQKrL3JxYXUt3rUUmEqUHZGJrXE2zVgk6cRRgSmXct7CU7yR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,111552,CkpYcgK25rXGP2sFaVK4yzZtfesBcF7EEtqC48rn7TvxKK9WNFoXz,0.002000000,0.039502394,,PAYMENT
2023-05-11 20:21:00,250678,3NKgK5aHndBRBxZppJth1rZcJYVsq1b9TZ15hkRmpcbPiXP4DY4C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,109980,CkpZiSvWPp6SBvYMJk4ZmXKrmHd1rcNGmsaod1ZkaFBGebvzYmwD6,0.002000000,0.039447424,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,108374,CkpZRNvdRhiTj87PC5R76AMdh6CGa3WadyTBrEpSuqeTiJkbvxSnL,0.002000000,0.118659010,,PAYMENT
2023-05-01 11:42:00,247673,3NL9hcp4F1Y5YwPB7k7RkHnxeErJmwDcu7qK7NFtyMMr2ULEBYk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,105763,CkpZWpCL3H7fba5Zoeki4ru5ywNTF61W9N3o9STGijC3jM1e4q9WG,0.002000000,0.072429347,,PAYMENT
2023-04-27 08:12:00,246464,3NK3MrC9MFZ2exKDAEu8afb6oHoPimfTjeKCuNV1ES3NAqXMy3gY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,104219,Ckpa1oWnFeB8pEf4X6Nv8m87pHmAYCPqR29xGnc61KfEzotFcgXMS,0.002000000,0.038845490,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,102604,CkpYhQNFewwfodGUihQDRfdfqvcRKpbfKe7Wci1mU6MzQoGySAfri,0.002000000,0.038872517,,PAYMENT
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,101072,CkpZjcuuLiXW32813oHgVMNjJ1FWoCQj8T4emfLUeReBrMEYU7V9Z,0.002000000,0.038872517,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,99459,CkpaDqx778fhTifXbWGiZHudmxY2vRHkaHqZ89bszjMkCZnUthTU3,0.002000000,0.038872517,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,97846,CkpZHeQHi4cnEj7NzSPYxEjLYJqHTBDZj6W58KH7o7AEJ8VK6Eh3k,0.002000000,0.038872517,,PAYMENT
2023-04-19 08:30:00,244139,3NLDWaTRdxE85jeDLcznj1XpKYV4Y1t7rV7RDXKaHwabKDJLB7w5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,96233,Ckpa8LMcWqXgsvhVbncHgZX9mCzeDfUdLhDoLdai32yZrbxii4Z7z,0.002000000,0.038872517,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,94600,CkpZpAwY3e7bdRX1aHNED2bRp8aFUjq3JuiYY6d4EJNv6LhRgKxVr,0.002000000,0.145900673,,PAYMENT
2023-04-02 02:15:00,239196,3NLtaj5o6Mdq27vV7nu2CfDmEzRnKcFzwCHckMyRuY2aM89S7dJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,91586,CkpZFFtU7M1bpscWpQPpvZWKPX74eydajBeqUjHBcHwwGjzcuEuC4,0.002000000,0.039915805,,PAYMENT
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,89955,CkpaJ6Yhap2HdzhvYSJ5ZRMww8smowtA1yX2B1uAB4Jasa6KsrnTV,0.002000000,0.039915805,,PAYMENT
2023-03-30 22:18:00,238557,3NLdHML9KWxVoiyLkNzH8Pxf3KwNFkEp6YMoKSXtyeecJvddae6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmzQmjQGTwvtJzWhPeEWB5NMRrcEHCxXXcu3dvFcnKefr72Z3K2,88353,CkpYtXGQyfQqPFJoWsRpHzRBNtXBzZgBn8qWzEwggivZaxgFxrn43,0.002000000,0.040201238,,PAYMENT
