Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 17:39:00,155833,3NLBUHFNJFWhF2xAt9xDgmZahbxXJpnwfCWqeGNcs2mj7hD5f2Vt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,74011,CkpZHpxo1JaF5bRD59tDLMRAVUTdDZvc6MStNiGx2HaysnDRDbyMy,0.001000000,0.139610182,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,67955,CkpYve3QmJ6tsQvuXZd7T2FNFHAP7zQiM8HacSxAGaqwFmcGZyocA,0.001000000,0.165200717,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:18:00,145597,3NKyYCGCFSiPxdCCm4ZHJ3kpkZhbw5RtMj5krutX87UuVQ18wnJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,62145,CkpZgtP34SxYHjUaM6zPZX9ZuVx829LRTH4Qxe6J59rYQMsPcyWJF,0.001000000,0.128720029,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:39:00,141087,3NLqdoiUS4MVgzoJdp7jxcq7tjJr1ytVdjueHLtXRHPwpe36i15T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,56448,CkpaL5TG58aKBoGPVWEwQKJw9N9CnM79PJ28yPzqxu65HXKn171es,0.001000000,0.170308997,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,51002,CkpZ8rXdNqgqXwZkcF2h267tgJwyyXTWFEVdCXpNej4UMMTCR2mK4,0.001100000,0.179612193,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,45938,CkpYnAC43vRFmBhrsCEC1uvnfdoDUKAXajhYxPSMjAXzZEC7up1QK,0.001100000,0.129397865,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:39:00,126263,3NLPj6unERV7cmVXXyWsmPNVZybCdLTmRyVHSW1YkedcTtDc47Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,41073,CkpYZMW1ERYuMmJkKszDFAAqajWrmbngkhZbPJGhy68xBV4uH2xLi,0.001100000,0.173736191,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:09:00,121154,3NLZsKBYzsz1Gm2DrojFeppRD3BHR1SzvzLY2HDYXHzUBs2ZTT2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,36677,CkpZ4YkdWAbphCzXtqnWt378HJcMtoDy6mPJDw4fsoK9eiU9rCVjQ,0.001100000,0.050251054,payout_from_AURO_Epoch_24,PAYMENT
2022-02-22 19:48:00,111587,3NLqGoaaK4GAxabYDdEGm7uCHyWZuHGbcFEEi3Gntxuwe6j82264,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,25785,CkpYUK2cdBHQA7mdwd95etx2W3y2pLeQmgUWtK82zQu27TSa1jfVR,0.001100000,8.802236823,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 13:09:00,107121,3NLw5mQs5GuZ448kD1rRDtJZ4QpmhYvjE7Y9ELyoGtSk2Zat7tpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,22000,CkpaFSJGFag7MSnfdHoUdm6j2tuJfrL3RxuENdo1EYHoT4Fg96mjM,0.001100000,9.834690262,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 12:30:00,102741,3NLBMzhWKf6gdqnJvp7tRiyvrJca3kzz7TFwD4nmmexPQpATtFuj,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,B62qkZLL3RRMopKaCfQPr5GjVuZGLro7ikBCMcoApRr3uDtwcwuodRa,4,CkpaD9xBK1sqLSKch8zzxB2oawxk62gWz8tiv6FtQxJNoiTstUJNa,0.200100000,1109.854249399,,PAYMENT
2022-01-25 03:36:00,102661,3NLVXeEttEz4wnpph8irC3yze6jeERw5cQUrsuQDpK4aKxZJB8XS,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,B62qkZLL3RRMopKaCfQPr5GjVuZGLro7ikBCMcoApRr3uDtwcwuodRa,3,CkpZBdze8zne4RvSAy43UdVV5a7pDFmxUwDEt9z9p37Yp8PifRzb4,0.050000000,10.000000000,,PAYMENT
2022-01-25 03:36:00,102661,3NLVXeEttEz4wnpph8irC3yze6jeERw5cQUrsuQDpK4aKxZJB8XS,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,B62qkZLL3RRMopKaCfQPr5GjVuZGLro7ikBCMcoApRr3uDtwcwuodRa,2,CkpZ1GhP3uNaZJphgidqE6k6YTBGXGi1KQHAMYTbbb96biY7HXjRP,0.200100000,5.000000000,,PAYMENT
2022-01-25 03:36:00,102661,3NLVXeEttEz4wnpph8irC3yze6jeERw5cQUrsuQDpK4aKxZJB8XS,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,B62qkZLL3RRMopKaCfQPr5GjVuZGLro7ikBCMcoApRr3uDtwcwuodRa,1,CkpYuKpuzntNyia1GXtarVv8u2ZZ83oQu5DRmTApmMms2hyfUjZws,0.010100000,5.000000000,,PAYMENT
2022-01-23 16:15:00,102423,3NLmgLYQwrEkfLrKfCsZriFFZq4hyQBX1eSDKBwk4RCAcz6YJe7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,18556,CkpYVqQAHAnUF43bGXTpg4p4zi9EkzT5suNMATJ4ZhhJ8mXQXGWr5,0.001100000,8.967141709,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 07:21:00,98128,3NKcNKLPc8ru1ehJ3nxYDmJeRMGtjgvn5VyGS8mfMc7qzUv76ag5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,15380,CkpYrjdYhNNRaLGLBE2xefkcSthSgPoZ5bturnmvQvAhHGh4y4KtE,0.001100000,5.770177880,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 18:18:00,93358,3NLB3tryWTP5Q5547ikmjCYMgwtzhaFSSbCPQbsYQhWaM4t98qWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,12462,CkpZkYTiGgDy5GeJ6kMpeeBAyka2LqJi6yLS1ee9grvrELZMeAgi8,0.001100000,10.986367525,payout_from_AURO_Epoch_18,PAYMENT
2021-12-11 00:21:00,89105,3NKvi4sw1q5Jq5Xda6wjVZpG1rfQWn3VLjY7q6w74aSQZDMVwHow,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,3020,Ckpa7BATdvpUFccXNoJKb2m9NztA52u6uZoz9GBtmsYp1bfcU9RhB,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-09 14:24:00,88746,3NLneCtrfobX9E6dYXGu1xfxvjm4WLQ3ykFQDpHjJYbsEprsHfNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,9791,CkpYpn769MpSkep4ysbMnGHzBtuXJfW1CPbTkn4V16Df63bcyUd4N,0.001100000,7.198662185,payout_from_AURO_Supercharged,PAYMENT
2021-11-08 11:39:00,78824,3NKSVuRV3JXhrskN2mZe9946x1LhsN8WsGqypD3FqYkHiGBYU7qN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,23888,Ckpa68DeDAe7Njp33BeCJzhSPLZcPQaNQBrXwFNH8CFHeZHJ7KhM5,0.030000000,1088.902300000,,PAYMENT
2021-11-08 11:39:00,78824,3NKSVuRV3JXhrskN2mZe9946x1LhsN8WsGqypD3FqYkHiGBYU7qN,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUAnQumnF81PRu1XiwjAAg3ecKisdx4bU5mpB1qR2rfpatUshk,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-08 11:30:00,78823,3NKmY3q6oXxyNmUUMf5MUoZycqrWvTSHzCJiaoTAB6oXNd1XFzzs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,23886,CkpZiR1MsgngXemr3iz8o9ZiysbXskP5RNTxefKDCecPGRwcuFBY5,0.030000000,9.500000000,,PAYMENT
