Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,416218,CkpZanar8VC2xwj3hEVAV1cuz3ANG73yrp62nRb7w5Sy5PwqhH6nE,0.001000000,0.037121186,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,403466,CkpZNGR7dwM6hdcukNvgQhezm5uokZJvjvNLgs29CWyxBPBL3bJDW,0.001000000,0.030622838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,391358,CkpZzSDfGi9Jxd8hBr3cDxspYPZsMFUhqE8k5pECxnHwS7tKD28t5,0.001000000,0.031786426,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,379298,CkpZ2MaX9tEz6qMq5RLGLkNLzuwPSoP44QA58xYz4zrdVmigwyEP4,0.001000000,0.028156467,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,366971,CkpYZQntqeRLqU3EqBmD4pEudZcnEsfoi5oSKf4U7eE8KUg3ofQVL,0.001000000,0.028883284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,354781,CkpYh82wHW5tVWgzD9uR7EeZBcSyXhV3U3HhZwLYRSnzr7M7U3c6h,0.001000000,0.031858141,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,332330,Ckpa4HBMXVqhVwptdCwKZHmsnEpKoJ7s4kwujhYmqsNi9y6dCTkzi,0.001000000,0.027697991,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:39:00,283841,3NK8uVokTVzYyKJYdLKZ6C2sSX24LGjAyXU7FyaJdrRmGCMwutBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,320601,CkpYRtRSvKf3EMLDc66138Y5QsCB3EHdTsjgxchJE6atBLEPkhEPL,0.001000000,0.034618778,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,309008,CkpYbwJXzdDfiJP7d6Law7FuWgfLqpu8yruJU3oaePDawvMaLCLst,0.001000000,0.031972491,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,297543,CkpYq54TjUM5aQwNUxUiGnDnF1KmkKzk3WgEyrYu6ik1X8LSs91Nf,0.001000000,0.029751838,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,286210,CkpYWZzp2XcFFWUm2sNLiftbfJnw6M1qxSoiy3qGQHLyYsLc5HPQN,0.001000000,0.028544434,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,275706,CkpYh9SytCZ3NnE9TDsisVvGLMbbiJSAfsxUimPQzmnYV3RQzDeEn,0.001000000,0.028406623,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,264728,CkpYugvTsQg9N78uhGv1aseboD5aBBxBd8ZSMw4DgeMjVvZBpCfXL,0.001000000,0.032742152,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,253956,CkpZ3qAwHwdgHWe1j7THBpiJuLNpCdyoSLWeNDbPfcQ85ga5DntnZ,0.001000000,0.031862175,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,243315,CkpYrMXRfR22A4AjJesLMGryz3Qakar2281ouNBAfpuy8eA5fZSQq,0.001000000,0.032352254,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:24:00,248520,3NKBZSA8CUnyxMYApwQg7XandTZ8hnqfNtk1pMeeufj3JX5UgQxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,232835,CkpZQ2zPWXft9z7R9Wzk1u69rbDXq63YFbdmW1m56CPrRCdK8THBT,0.001000000,0.027329771,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,222637,CkpZ4CDhXbct5BHo8kUsduJMqZcAT37FZr5vLYT13cAG2LyMfLScD,0.001000000,0.030117321,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,212760,CkpYsG1n2BARaExYLhfSYaQ93khX5vv24FUKK8i2eJtsxedyaSmbA,0.001000000,0.026274244,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,203209,CkpZ2L6xkTBioVTHh4Y8juYq6ADTizS4c4PKvWDFT5TKwmpubz524,0.001000000,0.030679022,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:36:00,230573,3NKAbPxWwSyo5P8NuWwWcAMjEx5XwBpmwAdf8W9ZcbS6hmCotvpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,193980,CkpZXXzwBFMMiBBLLngMS4YrgeGtTt9JdKxK2LFsWjTVRncqMGLhz,0.001000000,0.028002575,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,184931,CkpYiJN7QnoS13xsc1LNpKqnHEYkXMsXqRhNiWj7bubQLM9u6X1vq,0.001000000,0.027185050,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,176010,CkpZr9MpNz8isAaD1N22sj5thbVkwYhBiu2HTSNNppqhHrBmkecAv,0.001000000,0.025190103,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,167265,CkpZvuxQj9rTptaWHKZ8R3MgZYVsGhBu8C5eBNrBqAmnwCmt7TJPB,0.001000000,0.027791442,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,158900,CkpYjMKXd2mbwEsV72YNMQcvHWvuYgw3exTLpcPyBcogNUDGawRzs,0.001000000,0.027554884,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,150763,CkpYqSwduGinwpZ17YqZBGfceaDumzba3MuTNFxT1riDT9hyCDXg8,0.001000000,0.027038732,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,142993,CkpZnYbVbCCScFmwfR8tmDGUmnqQtrivh63Y78i7SGs5iFoJvZmsE,0.001000000,0.025552416,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,135604,CkpZEdXXVyQp2zRWpTSZnSFJsDnmMw8FLs5ufyjbzudwQubNhnbns,0.001000000,0.021655235,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,128369,CkpYu9EBAZqAoihaBvAoZf2Haz6mVoSB5cTPzkNLGiBv9V418DWov,0.001000000,0.024085957,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,121306,CkpZpWJGyLJ82SQRERcBZRztMHPkDsYNo8PTEvEETLLF1Q4RhLSJT,0.001000000,0.026169270,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:18:00,184577,3NL3Km6WuJyf7bVXRVR4v2VBmNY3NnncoBQggCCgFx7qkr1R7JMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,114329,CkpYYG6eC4napqmCc3Gi1gfAn83byyh6G1MwSMCnwBpe5xY5dEECn,0.001000000,0.024916189,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:42:00,179891,3NKy2auorwZU1yDWERayiKZZMkYXicnEa1WWKNJsW2mk63is1rzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,107468,Ckpa7KPJRv4zkx6mhexu3b4hQNrVSX1hoeEBSfaZcMW1d3kBmYKNs,0.001000000,0.027100987,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:15:00,175361,3NLf6yUTwWPDbhWdLBhWcrvw48ko6GXpuCEKjCrBBBfVb6QrkqXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,100727,CkpZaDVvujcHHYEEKrgzTbuqjpSDZH2CAfz8A7hoynikgsDDn8PsX,0.001000000,0.025200094,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:39:00,170456,3NL9Rr6aRAUHGM6UVFVR5T2JjJB9eKTRUbqfcgSd7FUzLMKTDc7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,94124,CkpZQurbRvhdSigPRxEazx9NCW4KPqLe1fuwVvNSLXb7trd5jRKRx,0.001000000,0.027147251,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:12:00,165707,3NLLo1R55JpPgLD5X9ZtXbndFfcwAp8FSNRFPdfsPmjZu1tZmGM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,87586,CkpZkWANBeQ8GwNDmdtu8GcB9Z7vStcGD9MLJrFo2PrPRioe945eU,0.001000000,0.028307586,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,81165,CkpYdkGXZQrwAAiBKksBgTscqmHE2yLRHe7YCNjGfG5Foi7ECH9VM,0.001000000,0.025623428,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,74901,CkpZefxx3N4WXBvv4HHd5pisFzSbdNmffud812LSbadTr7TC8JR7u,0.001000000,0.023199944,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,68790,CkpYuMmaESpicYwX2KTx3xCRTvenfRTpeLMQ7yGmyE5BY9U1jp7bU,0.001000000,0.027452485,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,62948,CkpZukXNk2j2wGwQ8RpkvDahyEQg4aBtnmBLbKqb18PqiReVUsehw,0.001000000,0.021390233,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,57240,CkpYdoWFVCCHuh7ymz9wgWCLUiwjyo9EeVJrBgojxbsnWADT6Djun,0.001000000,0.028301761,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:15:00,136353,3NLccrEXY4jgXv6EKDH2xGHcCHmBxosSopv7xqgXSr6C2tsc9QEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,51724,CkpZ3jHmZKwVKNDFMMJnLEKwag2h2rbuDqab1DuwRz2NhngZ1BDhV,0.001100000,0.029851154,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:06:00,130945,3NLLTFG6t33LkjdcZBxPUEP172bUFXvAetByKb8WePzp3VfnQn9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,46590,CkpYUs9aaBVY5ui2i5NefyRDGHpSffr61gHUxVsWNGATzbomQYZvj,0.001100000,0.021455933,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:24:00,126314,3NLg7MPK7zGKcFrRTo256embdW4H7W9Wu61VahAvDXPZyGfnrx4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,41700,CkpZhrR3b6p5ccwZxZco6Arg5bE44vEabTUJJcsmhFLcoatxFqevU,0.001100000,0.028517274,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:12:00,121180,3NLkNwt6GnK6Srn2nABq9uc6JsjctSWcHUCXCCbCyYPsU9Nfpiix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfsZxPYkWYAZTfK8CXPhep5FhZBjtX4wHFAM7E7b9fmXjC1fHtg,37046,CkpZ7vcj3ywWACvUWzz5LG5PwXzTD99tkHuT8dE5iL7c1Rcfdepgm,0.001100000,0.015510888,payout_from_AURO_Epoch_24,PAYMENT
