Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,240994,Ckpa1riZBdjRMTPzFC4ZnuVAi63ePBTq9YDmRPGGR7XzYGnm5mJD5,0.001000000,0.546468880,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:54:00,248287,3NK852bRNkaPBApqT9oBzTZmBzNx3WNc7QZkpCZxXLKYoCBicc2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,230539,CkpYk8mK4ijZhdXbfUsVb4Wmmpaygcx6GZTVE6ty2QG3LqbV9wAfa,0.001000000,0.462434391,payout_from_AURO_Epoch_51,PAYMENT
2023-05-01 02:33:00,247570,3NLZU5aVNfuV5UmV9n9viqs55oaWa5U22XcFtjdY5CwyWQC7a12b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,30876,CkpYvG7uS6dVysH7YpAcLPabEsPB9JFnCG27hNN68DB8yQ6seFKBo,0.030000000,7.021990580,memo,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,220368,CkpYxGLMbujoaXgUq38Pxh6ZYN4wRqGRyuYK7NqQmBBsytt7a3g9s,0.001000000,0.510647924,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,210779,CkpaEME8Gi2eAka2cDRR5Pfjcjdhqzz6eKUWfTZB7eE9HcF2FGKrw,0.001000000,0.334301767,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:09:00,235067,3NK4C3Y4v7GgboWgUryYG39eG3gugxtZizXPFtdCoL3uCgrpC1gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,201314,CkpZmuFaut9XqbXA6w5ap8FYKjMtNEw6NPy8Nk6KSW5T2sasVvohU,0.001000000,0.390340754,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 05:09:00,230926,3NKueZXKsnVFCzN1cxvdJa6CyJCfxzwaHmw4zZkmGp9AosxKDoAs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,29289,CkpYVYMUmZT6uTmY2LSMdDmi18CeZ2HehEjdxYR9DSugVDpxDYLJd,0.030000000,15.676245760,memo,PAYMENT
2023-03-03 15:06:00,230449,3NL74a5ZjHG3XJpDjUJcnNCeXVE3t9pWFNBYcf3LjbDZcwnHSWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,192142,CkpZEWFJhAgBWSEDi8qCvfcgnE8qTvg8K7d19e4VC2EBVx3gLt5jr,0.001000000,0.356277729,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,183118,CkpZ8FEanDE5w66FFp8UE7Cu9vsxxrGQrBYnocKsu7R7Mqpij39jM,0.001000000,0.346543764,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:45:00,221244,3NKpY3FufG3TwyACiV28d7g7euCynDbpY8tPK6yhUq7N5bHr7gry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,174227,CkpYzytKNG1enhUgXfVHJwgQH8XcJWF6nF8hQR7XiTYki2pLi8X4Y,0.001000000,0.321735923,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,165756,CkpZhKqduadyCD1HoZF9cMNSF13wuMexDPFMcn5bceDcWaycg3mbd,0.001000000,0.265292910,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,157434,CkpZVPgNUcX7PihdZZFTfEyvGJA7QgRjPyfUkbWTRGaGR1VgmmHbV,0.001000000,0.263017208,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,149357,CkpZQoLhJunGXsmG4Ve6UUYzDrF6QhS7dCGYcNgPCyHSWmAStXjsp,0.001000000,0.260481606,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 09:48:00,207703,3NKHeqxJooeSdRdD5Yd4WbfVCrU6F4n6MrhWxnBEac3dh5iu4V1F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,25628,CkpZb45Yo4byMvLoJee9BhTFoBbbXtZKeN8KgkSQkXrFWxYnJjkdR,0.030000000,11.511993630,memo,PAYMENT
2022-12-03 11:30:00,203475,3NLiknVYbsndwSaReJnnxgqrgrCgTVDcj754mXzMBeqDBJcSuHD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,141593,CkpYWcM9RTFLLcJt3j8SxYCbDeTaeEoaDtuBvphvxLoPoeag29CsU,0.001000000,0.246162870,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,134560,CkpZRQfrKmZW4dVPcNrXDRGMD2GiVUSahpjMAHHsgznqm3iwfukEk,0.001000000,0.129699509,payout_from_AURO_Epoch_40,PAYMENT
2022-10-22 02:30:00,190135,3NKxbnW4juYTzVaeAqEq6cG32j9NGbast2tsjwNJQWmWgnyQ7Mqw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,22968,CkpYo4R4q23kRriXZaHqFKgxao4KG1AKJkbSEze8WGPZgzKHBgGBU,0.030000000,12.804100000,memo,PAYMENT
2022-10-16 12:27:00,188365,3NKX4WoPN1isNGZh1gqgVM1cYe9mWSrgNNL5DCdp7THW7mh2rqPP,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNfR7SFp2tEEwoHoedMVU9j7Y3TVLo88LK3gJx1G7cvQCkzi9s,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-16 12:15:00,188362,3NKSmAy9eXvvkeaVH2FNNFeGNFB1x19JZG5RBxk9cJywMM7MSXkh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbmWhBrvKPkiQSj2iL8hD6bpTQwPCKFGuXxQ1x5WwzMevoGmYZ3,22836,CkpZNGWYUfMygXNyikcSU7BgSj117wHWC2641qZZk9WMWcdcaigUz,0.030000000,21.638600000,memo,PAYMENT
