Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,22,CkpaJ64uKFbez9MYngpz1uPdFpCZT6akvsphEGf6VWssNmNmA6znU,0.100000000,7987.125000000,,PAYMENT
2024-03-01 13:45:00,334241,3NLRfwbboDGvQuxeNJaSsmDaXWn8CzNoog7GYWo6vVpMFnjq5Xck,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,B62qkhvDK946CJHBcdWjSsJX5CjAKXrhba63KBBWkhpZkDomEg3rvBL,4,CkpZdXSPwYnhiGwgvTQVQhg4trLUxCQuzTKLV5MRghQkCQnExHL5E,0.010100000,3850.000000000,Pagos,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,463948,CkpZWs5g5EPJEKni12kEQTcXy367X1TAfSZRSxPo6rbqvne471KuL,0.001000000,3.103336700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,B62qkhvDK946CJHBcdWjSsJX5CjAKXrhba63KBBWkhpZkDomEg3rvBL,3,CkpZ7QL95RratWLm6VatMTtEwrB2oS2nTPwdcYy29iAdDyQ2U79J5,0.010100000,19200.000000000,,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,B62qkhvDK946CJHBcdWjSsJX5CjAKXrhba63KBBWkhpZkDomEg3rvBL,2,CkpaB8mZiKFQubB3VXRqK3WC3eZSdnTdB56QN2BMxBHbwXKXrRuCz,0.200100000,2.000000000,Test 2,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,B62qkhvDK946CJHBcdWjSsJX5CjAKXrhba63KBBWkhpZkDomEg3rvBL,1,Ckpa78uY2ex62QeR377j1DaFPAkssNSMvJX8y7QYP945W4FHD5ev3,0.010100000,10.000000000,Test,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,19,CkpZz873KiBfpkLxDdyHRxNQDPZbeFDUK7pcexBcA6pzhHrEwHuyC,0.100000000,95845.500000000,,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qni7tpQrD2w6JoMSMKDTa9wXR6KkDMpCXDSh8h7ki1afVmkrnvno,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,20,CkpaBLhRZUMC2cqrutU3KKiqvN6sfKZef55SNKedE2BS2VDEub9RX,0.100000000,2.000000000,,PAYMENT
2024-01-16 19:42:00,322336,3NKA6uRyVhGpfPs3NE8MDi7nDyhaUGWZBjLjjdminmpK2g6YUkX5,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHP2gpg6dLGwi5tPfHbqnTnD43m7CxZNsr8DYVvpv94sw3n51g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 13:57:00,317566,3NK7NotCJK3qAFeyvfkqH4vGGfcSMwwH64ziEXKy4hwnzmaCGqbW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,3609,CkpZcMQ17nonifUkjD1ZKfmzwUgDD8FjWE6F93Ri4SbJD9PM4fJdn,0.250000000,410.807428927,,PAYMENT
