Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,421263,CkpaFN9Zcz2hmRyFyvzWs7HGVe4F5b9trJ9W5zkfGCZCGNWyv9NYn,0.001000000,10.126734447,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,408478,CkpYUoYkXeRuMceM8HY1GDkRiRcpjtvqtpTC6V1myf4WuPGqBBsvn,0.001000000,11.121546367,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,395848,CkpZ4aoj8kQRMZkPhRZ85AYxA7pXgetLMiZWK9gGmqNyznGbLEs3o,0.001000000,9.174626114,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,383989,CkpZnMSWWxkiE5UnfXxtU7vLrVNsjhWijyP1m8kjDdw81TMSRsyRs,0.001000000,9.523713486,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,371871,CkpZ8edRUS7TWGLJnpPU4psZFvHvoRrhEzk8xYqX5s6Q9G7hKfR2L,0.001000000,8.436600708,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,359616,CkpZBxvKTaWzHJxSZGNgX44Eeqk3qTxQrs5qzN5S5zwkXYHgBjqce,0.001000000,8.591350806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,347509,CkpaED4ZbTa6rXxXFhZj3ZTnV5qdgac6dTtSSXyQhz7rMvKgfmRLj,0.001000000,9.476222553,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,337017,CkpaDrEnNBGHXitJAKMN4FwQhr5s3z7vUyAoFLgaYWBH94x2w4S4S,0.001000000,8.939776740,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:54:00,286845,3NKCMXtZnu71mXoLJaiwobW515R8L2gYzECRKxYDp2iehmg6ACEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,325253,CkpZqZeVKWNgXBVFiB4EgtjmmrdSwY1tAmZc64sj46a3zqxmFu1BQ,0.001000000,8.238783836,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,313570,CkpYmEaBQq3JmSfk6UZrNvSPv92Rhcm9Y3m8Q7SHcThme6aaRnKUG,0.001000000,10.297374381,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,302046,Ckpa1eUnDsGx8iA6pZWXms9eYR98nKB5k63Sn99DkstFrAdXtyHfz,0.001000000,9.510233125,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:18:00,273729,3NK3vVc4JHAzMjVUoQkfMRUi7cgvQnatuSi2cxfW1o88ydrSN8hx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,290657,CkpYs67RKzQVpkeXyF1njr923nb7CyaESYDy5D8hDxdNv4PMoN2Q3,0.001000000,8.849694265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,279390,CkpZpqzxx4AZKSrpjZpW2STAgmFq6Dv27V4BjF23HdRUcPbkW6VFH,0.001000000,8.490553120,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:54:00,265245,3NK3KDKQ2wrC5wDaNUdru2szKjHTExTFYJVxiDCnpQiVzFzmWZLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,268989,CkpZKnDdQMeH4q3iUNMj2EneiDDCfbpstJEw2tPdR6ev8ZKhq8A6j,0.001000000,8.449559354,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,258171,Ckpa7sQKs8Hxo8TqhKofttSjrJtWrnpfbJFNVjcjcFvY5Tk3D8fVB,0.001000000,9.739160254,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:33:00,256293,3NLvEL1mCRdq6vRv7mJSjU44ubX8DfXGQXHwsCHn7KijhxcCZvPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,247460,CkpYwFqccbVfCDLZErbKTjrumAYZtcKfA4JaVbUFUYFWaq2hm6QSP,0.001000000,9.477409579,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:48:00,253008,3NKZASdvT2AberBD4MTXUmeYWFAFgjiu5Szk9zUgSqgXW1oiXXmW,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,638,CkpYpgam37KYNj7Lt2chxKg9npSqVijjrYFVCoMCR2QukDMFLVucd,0.001055980,0.000361300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:12:00,251763,3NKzaETdAMut1ZWBra5j1fT6LWQJQ3dbVDAFypnrHpQgzvh1mzvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,236902,CkpZj99M5zC4sf3YwmJ4Baznw3mGyinBtLBzmzE6D1ij1GLui6rRT,0.001000000,9.623183948,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,226573,CkpZQcwCwPYS9UhrefmKgpQvss9AxQcLcqNusqGxoQ8Zt17MzmteT,0.001000000,8.129247790,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:00:00,243147,3NK8LvktXV5WKowTtxr2ayQWRd8JLVALfra1A5eptvb545J36nKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,216564,CkpZ1DD6WJQLpEnFEWJaGo2MfbPHLMpD5Jk6fXjE1peejaodAawni,0.001000000,8.958402236,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:42:00,239333,3NLfNRGZtvrXAFiAYjrHsCVDPpWZTNm7APaRaByEDDC1s3Fy9Mxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,206846,CkpZrozWxLqeAnPWjLDB9ymB2h3zy2XNYCxfXqeVGNMewniCnQFGM,0.001000000,7.815273605,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:57:00,234373,3NKJhndH6fzY3MyihDHysaRvhQmpC7CU8fHUTHXBJao2BNe61iNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,197523,CkpZWQohUZ48LN5owe5zE72G3fMpBBzfSjhyTwiETMFK7AdXnyqAr,0.001000000,9.125475727,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,188451,Ckpa7RxGz8Bp3DoYqhKTCaWpbxVahbw4QWXXzcd2jA8Ek5Vdhvvkf,0.001000000,8.329365114,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,179488,CkpYsywpskoFP1BXXz9iVSnfqmL7fN3pHrKbJF1Rw1Ly3hDJRSfJE,0.001000000,8.086194744,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:39:00,220985,3NKtnjUHhTRzRd6g7bsBdrmA6YBzRihap4UFDyYrbfr6RdLHFSD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,170668,CkpZSMSyVm9wF86rqkQqDKKmg34yJwwEk8W27EhEFTDZvjYmQdMVy,0.001000000,7.492802017,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:06:00,216755,3NKZ13ggDSrLWfBp6kC36xgfg793PuCgLNEEjsQyJ7LPE1NdSidJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,162152,CkpZwjtvHDJnpGRi3YwNM1vRVTYoEb3u4KubahJUHxNc4qTNT3aFQ,0.001000000,8.266135373,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,153914,CkpYypXrjzKxrKxLPJqBJZDmE1TQPC41FGrPmFzgVt6wV2jewvfb5,0.001000000,8.195784542,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:12:00,207877,3NLw7hDra9pB2SH5JLT6ABVhrbGUBgzSmedBPPj6JapgCjxABWfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,146012,CkpaFLLiRGR3vgxXETK5yfdEsY1bNQ6JP8EmgnJGpFjaSJ3kKb2BX,0.001000000,8.097704584,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,138445,CkpYj555G2cbaXux2LCKq7avtuWgbntap15gHV6xpNevxvRKxsXAx,0.001000000,7.599043474,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,131133,CkpZypwav9Jbt5ZP1Rou4xufr83LPx6WV3YqpNkWiKtLEPKeAZ18z,0.001000000,6.488992170,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:27:00,193831,3NKjMfVyM8skcdexkeYCV38EYdv6QhMkN4yCuPyHPTC34Ucau3EH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,123997,CkpYfi7q8RQFq7JALCcYMV9Trss8HxWD5tkBMiAmDfNEifcjhchjn,0.001000000,7.269948679,payout_from_AURO_Epoch_39,PAYMENT
2022-09-18 10:27:00,179203,3NKLf49ita3DbLzLeumLhcCCUhpEpb9wqfpP8HzUdomZBVL2B2rd,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2R9gSU3gYBdusjpedDzAe499eu73zA8JVshXzxv55X2rpHMSM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-18 10:24:00,179202,3NKnYkVZSKh9Tr5GJQFRxhzYpyRZFw1pnxn4zepH1FA16PeeLsis,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsAD4Kzgc7RhudoBUba9PYAyAtBozyswBwG1FLJbRoba5QEnJz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,409,CkpZu7yjBoyMqSccyhurStHSETqLk6gqVJ5GVAFLQYaPuwqgwcsxp,0.001026160,0.000922570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,271,CkpZfiqWbop3B4JpKnpUdgVcXQVEQjGsL7p8ETXyUyAW5sKQ56hH4,0.001054570,0.000469140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,109,CkpZzJbUTZ6xGqJaM5WzoVmLFQznCh7NKiyK1yr9jdnfSxqYErU6a,0.001016790,0.000755940,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,62,CkpZhZa1RJHkYiMnpCTAcH5xYWsCeLZk4LMfUYaPCp9fMgAGk9qGx,0.001056990,0.000768400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:54:00,140706,3NKTPbvWVTdvsQcCGWdAqAUECdR7uQ3zXEVJazmrqShWesCySmLs,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,101,CkpYoWFottUJuFSG4KMnTuAfoKuKRsohuhxZRRq9W5XXd7JFKsHTm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,150,CkpZgm9jiyATK9DE6HS3KfjfZ2oYiwHSNpBJQ1McdVX1duwt7Jz2U,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-01 18:12:00,113748,3NKGAkS9vBpA79iFsGZD3CmBtkAd9ktQDsUiQ26RbU83pH6EQ47Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,54658,CkpYvfHeH7DoDA9tTkxgovFdWbfG9DSKJBeqK8aKTCszVkLNATpmE,0.020000000,1023.080674420,,PAYMENT
2022-03-01 17:39:00,113738,3NLoxXWHnEuDqMR1ypXAr5LiM9Z2aWmUtT4jPUWuPnaSPPeac5iS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQ4L1KsY2EEhwpc5JPtiCwszLgEdjc1p5n668FoV7JDXD7x2XS3,54656,CkpZxwKJ7nrKbKqXydxp4AGRYJJzsHZf9pizD16hZQXBq86WKYPsW,0.020000000,10.000000000,,PAYMENT
