Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 16:57:00,203847,3NLscjDtScXyJ3bMge7mpJ5M17TLdyxiHnpYPD8wXs4rXr5WufWP,B62qkKGarvtKcG6oZvJ4V8NZGDwZi3P5dMCTFFrrPHasYShJtzrn2FF,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,2,CkpYuGwWkS2NTddmnwizDf6RAwgZSttLiB6YuZHGZJtAY2oJKkd6e,0.200100000,10.000000000,,PAYMENT
2022-08-29 03:30:00,172652,3NKe1cXtK53gn4tT25Tn7hakFuXVZFJGFYx1EpRXpxfRSWViT6tR,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZjkERbCoZWdMnmhEZDT3ssBsjBxHzkwSWnu2rMQYSkWg7nVyfG,0.030000000,1500.367600000,memo,PAYMENT
2022-08-29 03:03:00,172646,3NKSgphqwL5xmGk3qo2pjAFrJf9HbHwL5FceGt6j5G4JitS8nfvr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,74763,CkpYqfYKfNzcqUMDSLQtMKSsd4a6yVwshXwAr7Mhuy2GUqpxUaXgV,0.010100000,1500.397600000,,PAYMENT
2022-08-24 04:57:00,171039,3NKnS8pAB5KmL7FjzWoqHUeUg2EkKQj1BtZxTQyUUY29nxfxD6Ez,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZSWCBXYh8Z4Kj4sseJhtqBLvXjWMhQsR7n5q7uWHxPvSBsEN3p,0.030000000,2000.861860000,memo,PAYMENT
2022-08-24 04:48:00,171036,3NLWCsX5XRCX8U1TRsSdi1xM7WfCeJeyR9Zdfou8ixkLgpo61BPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,74240,CkpZLruJCDDSbQrZpA2GhgpqT99e2QA36WdTaBaJDjGKiDzwACwoM,0.010100000,2000.891859600,,PAYMENT
2022-08-21 07:30:00,170127,3NKzdzuMnqKPtv4FF88UeZZgnBv16TcvXEqt4pcF6hSbyMkx7KrH,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYZ7G6JNHr84pKfNdwaykaRvbPuthx9v1R8VtKVaepY6cnh37az,0.030000000,7514.315041000,memo,PAYMENT
2022-08-21 07:09:00,170124,3NLgDaTGXpV5M1nJF9hA5bRTMi4wgEQqZ5oPHj8cFwkB2h65siX1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,73968,CkpYW7H4ighCuFDKdyA4XcNg9qJFy6kxnPg3B89kSv7sWNJUVaJQ7,0.010100000,7514.345040800,,PAYMENT
2022-08-12 09:30:00,167227,3NK9LazQfJUBRTe2CySzRM11ofN5NuJxdgEfSSEs9LT9p9wpHGNA,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZad1t73eVPg2Ljt1GAmDzD7hW9UPcsRU9cigsNsZSNR9fKPDF5,0.030000000,1151.591501000,memo,PAYMENT
2022-08-12 09:21:00,167225,3NL5RhUQbWwM8ruW49GSCzfHL9h1KREJrym2DTnGoHutapQD7jkv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,72776,CkpZwKfAek91ZyWXXgVJPrqqKrtev8FLT2Re3dmcCz29ZKfXqFDqL,0.010100000,1151.621501400,,PAYMENT
2022-08-10 17:30:00,166682,3NL93yi8rZbrQQgJDykTY5swuM9WWicP5SAUXBsAZ6zv9jbn4HsM,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYyxTnmgCM6uQ73jL4RkJiHuZfmE4c1Ng5yzizRsmSXWZBahLo3,0.030000000,2248.105800000,memo,PAYMENT
2022-08-10 16:45:00,166670,3NKdAiFhPXkjtCViu7cSRDxdTRoAhQ6xX8DFKQSk4sU9w3bsP8Cp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,72619,CkpYmE843GDi6Lq5iUePFyd8u311QkTeUG7JxDXVqFszhkhJhSRgc,0.030000000,2248.135800000,,PAYMENT
2022-08-10 10:33:00,166582,3NKjmwAaFXyJYLkYJdB5Nhf1xo2kv7pWQYtkTsihofJpTBdTThew,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZ74hnfawyoesgpxZ6hiQXMFPecePEFRM5GsmDBzAAdH8byzVDm,0.030000000,1260.500035000,memo,PAYMENT
2022-08-10 09:45:00,166569,3NKpRF3HL4HNkyqdJUEcfWE73dkDqzts2FvgCL1y3vUrVggvVfgj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,72576,CkpYvYVe2roUCKS6bM3UmDwg6JRsX5EbHnznnR1SenQhmGgdmRuzd,0.030000000,1260.530034300,,PAYMENT
2022-08-07 17:30:00,165699,3NLirKnojPv9TWcPP1txyU1NXEDN2ZheGpcnc4eNKVEdWsHFfg7u,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpaFJ71CGyZPj78sHstNbUbrZqiCpjTzPusPmoyFCzY2mQ9ycnbx,0.030000000,3236.045714000,memo,PAYMENT
2022-08-07 16:24:00,165686,3NLZDhD1BaF73KLc1dofW6oTxU6m9XR2nFgxeZ27LUL5bm6CiKVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,72233,CkpZUsTevP3Tq2Y1TJBxnm15tq2nBfqCmz3yGAeCfXoB8DRpsTncg,0.030000000,3236.075714900,,PAYMENT
2022-08-04 06:30:00,164575,3NLaVMUHCMSpcEM7Z3Pmpd3NpsUTwAquKpDqyd5iRyk7AzSAyg1X,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZxvsfAgqPGN7KZN8HB51juTTi2L1oghfGC7RoNDWoEoxcYsg1J,0.030000000,3875.654224000,memo,PAYMENT
2022-08-04 05:03:00,164556,3NLcMVZnDasAWSc3w4Jq5VijNRwsva4QBUVdGekvskZK68WFGiv5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,71915,CkpZpFY8g79jh66xnRKooky6k8KT2xyQriQ6b9LC4SrKWZhHTEnUE,0.030000000,3875.684223100,,PAYMENT
2022-08-03 10:30:00,164315,3NKiAwKbeCYaTPMXwVc36LqYYqW6eYarvsPRr1fUas6h6ezFZoWe,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYRtdwBdUhfVueMKyU7JorA5vVvFnyPhDWARWwkudpn61GpHkTk,0.030000000,3076.689700000,memo,PAYMENT
2022-08-03 09:24:00,164300,3NKRESMXzDzNUhjq7KHFXbHfPNTYeopcW8zVxdRQxTuEjTQpDJXh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,71838,CkpYwbttjQjbPKUBbjLvbZWTTchv2aAH8BXnaBeLqvgweQ1Kq1VG9,0.010000000,3076.719700000,,PAYMENT
2022-08-02 17:30:00,164079,3NKbi5aBV1ZuX1LDKJjC6KNTD5GN5FpJtTHnDpK1RhEmqD7eqEig,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYeyTkqr53ySJuryQiP7X9PkaTPT28jtokATHn19jX36Ua2SLts,0.030000000,5236.228000000,memo,PAYMENT
2022-08-02 16:57:00,164071,3NLeRjFhm7CS4ZcNu8cg5SFEqi468mtZgncRYQ9HJdt8rZQUjUXr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,71784,CkpYucbQypowMFgbk9iTF5LTEbBbiXpdJCJgdwqiuaAUGDCrxHVs6,0.010000000,5236.258000000,,PAYMENT
2022-08-01 05:30:00,163598,3NKRsCcmCZNuZyL39NMFXFtSxSd7YYm149UD62PjHuW3HdihJWs1,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYSozfZvsvZCeqZ31UvK7UQYzf1828WdzgDiHXeqjG2TUSnDS1B,0.030000000,2486.385038000,memo,PAYMENT
2022-08-01 04:09:00,163575,3NLtkfwpZnJNk8YCPCCVw5fz5u7VdU3JWPY5KSKGcApv586nJS9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,71594,CkpZiTSqYPuVhWTvDVLbznvp9LS4AjNNyaQJkfT5PonoLvWrV53dn,0.010000000,2486.415038800,,PAYMENT
2022-07-31 05:36:00,163274,3NKHrkLjMjBYvLH3qQKQgXBhgNpM3kotTPg5nJU7SVL1hj6nYHWX,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaCLjsAHfQtAVfcG8dvLNUiExzntTZZkjgBRYtuEswMajYQqBno,0.030000000,5072.212239000,memo,PAYMENT
2022-07-31 04:18:00,163254,3NKeEZnTYRcMbuGB4Q6FYda1sYobyrrmCfxETcGnY6VsfY1mnp2M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,71517,CkpZpXA9m1GDpbzngudjP5i791oAddCXKqWdk14Ro6318eXfjrg1u,0.010000000,5072.242238800,,PAYMENT
2022-07-29 09:33:00,162666,3NKokrg4jM161XP6uJ91VENmWWpL2AGxcuJc7wmnqXEpKqYAap2M,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZKk2tRTsRXscUQrtCKTDDvDZc6NSvJ8T87SkcbAB3rAKJJehjb,0.030000000,2595.489954000,memo,PAYMENT
2022-07-29 08:27:00,162647,3NKFGHQHyAArNN4KHMTnGm5sTUXQVVDiKKXzM9YjJa7roZQhTZNJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,71334,CkpYpxFHNZTKpusyejVSpgy8H9vhpMxR5eaovz8ibrM28gszeAjtA,0.020000000,2595.519953400,,PAYMENT
2022-07-24 18:30:00,161132,3NLyYryZuMNFQqzXgn3rdvJfPpQpQAfSeb1oCMSpvjnRmq5ZMxgV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYXeFa3tkVGcAzArgFnhyrr9aAsgXpdr3aGmKRSrrN6GMBoXqtT,0.030000000,4439.163085000,memo,PAYMENT
2022-07-24 17:21:00,161119,3NKEqZP37Yekt19TtiGxJDWMzRwrCEu1fuL33c4BHHQUktVxdDmZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,70791,Ckpa5ttSsMTEChM9QudXBRhAvgfRMXqQJstPBPnnXN6R8j94PYLUB,0.100000000,4439.193085900,,PAYMENT
2022-04-10 07:36:00,126525,3NLRLP7KM6xSZKmAh7C6nieKxstG2Sg2xBM3kCrGM9GxqrWoTtYp,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa7HzRCjLK1qRnvnrFKzBzmTAZnaa8ruP16XxpQjq4mgoStaSQx,0.030000000,330.139000000,memo,PAYMENT
2022-04-10 07:12:00,126521,3NLJpe34BGTDEoHhsNk8jELWzLCrpTEAqWjngGhj6VYDU8P11raw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,53944,CkpYumZokVbeHRMzXgXnhdnquVDXzvpq7AHXNyHQ2ofBZCvCFGZg6,0.020000000,330.169000000,,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZLJx4TUsQ5AnvQFZwBppKNf83tZ51xdHph3eu9P21wAK1cn4QU,0.030000000,1617.250600000,memo,PAYMENT
2022-04-08 09:36:00,125888,3NLMYFEQBdkonDnAWQq9FedY4tXYv93Rp6wiXCiU9fkMKUvpj5D7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,53651,CkpZMQTLUskGLKJaPht4vtDRJGjaBeoXffCn4MQcMcyskYkVWA3m4,0.100000000,1617.280600000,,PAYMENT
2022-04-08 06:42:00,125853,3NKAtsyV9iCM8LBAK6MLP1EC2p2yKesQLdcw6sb6buKuyNep4T6m,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ7vuoA96RgQUwtXvvzx28sPwQ7mE8vP6MjwBV8UR7nx4Mi18Eo,0.030000000,1994.572900000,memo,PAYMENT
2022-04-08 05:57:00,125840,3NL8Y8yH6eDqELFhwAdR7Y6sqHnYb75iebb5vkGTFXdzqda7kEK7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,53620,CkpYwSq9X2MU3xxcnf7qxWZyFddFiBjmJmt9EvLKi5u19fdVzUvFG,0.100000000,1994.602900000,,PAYMENT
2022-04-07 06:21:00,125505,3NKUzrXRJv4ajXCDUw77qiJvSKag1cGQj4rS2TxHsix33cmb3JNc,B62qo6rC3kdRJNRiSpPp6BMYcrK7UNfZz7VMoCYrwGPrVJ3g2GK8sF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZiiaxJ3puhFYsnMPdCcYrPV7jv67tRUF8HVTzivDnVntBsDGRF,0.030000000,1229.039200000,memo,PAYMENT
