Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,413794,CkpaLFcphcVbxwrde13qJx2qChUagyhJdkAeTjG7RMVnKFuTbe1FS,0.001000000,0.390370253,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,401076,CkpZpizm1waqDDufrnfSyq6493ECaGBYbbyZZoYAQnjA7xYCnMCjY,0.001000000,0.322032648,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,389109,CkpZR8YiwNURntvmZ7ikf4Mgt9diVXKwD3C7Q3F5sPW2FVNy1b59X,0.001000000,0.334285751,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,377082,CkpZ26e84gMofxspfjkbVZ9FzywTCP2H8gWdGti1SnY3wtyJJTNMy,0.001000000,0.296127681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:09:00,300269,3NLwRSx4o5cQ7Qywiz3y9RoHemPr3DfDS9FMb1tr5vAgoomHUGWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,364774,Ckpa7Za2aTdmW63WxmiyyUjtobGk7M3oULN7kJd44Q3DWrHVFRKpz,0.001000000,0.301559480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,352594,CkpZnEgCn5wWkxbWoL7c49iXrg1PULBaqnvWikWrxpZVhpvfBPQ9C,0.001000000,0.332618799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,342030,CkpaLFyNjZBDqSN4HsorZ8pdnze2rrLXxZiaw4oNw9WvEoRH4wFb7,0.001000000,0.313789348,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,330204,CkpaCbFHd2v9rT27TcJGbJC7Qw1JAQnYLtmcjvB77mYwmDwX9ormV,0.001000000,0.289184247,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,318498,CkpZj4ZawzbzG4C6MM4BK9HFwJvzusSd81qbJXY3EgdREMJF8cXa3,0.001000000,0.361441515,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,306926,CkpZxfB1bZCbMJJi1jzZ1es5sZWfr5ovtA88a678SSkLPN2x3bfkq,0.001000000,0.333812589,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:30:00,274368,3NLwqjo7XeCqjikUEAQoHdo4FPq6tHFBao6SxeRH8ojsDNJXLFZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,295479,CkpZmLZuCgLnahjQdm7UKvmKsTTBMKjZezGDy8wWHNCo3B72tvpMi,0.001000000,0.310627440,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:51:00,269741,3NLpqxmihevRmEx8Pzeq3yZdHYckLWcyi1dD5AuJFSbpyDWita43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,284159,CkpYs4A3uj6wLXPtcELcFYjXTVsvYHN1CTft5VM8uK2wCTkJBN8yx,0.001000000,0.298021546,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:30:00,265763,3NLeyZ2Yyzxx2z3hhboL5ztM7f9cyJfyefsNWnPp4hTfhPowoonC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,273672,CkpZjgkpojFS1eaJrKM29Vkb66ViAFhXLzQh2AkRqY491jHPv7Gpt,0.001000000,0.296582926,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,262781,CkpZ5hA1DQ8Rq9gyyVuFoJCihZGLcCqmZF1QLRdMvcYG1E9GqPnhQ,0.001000000,0.341836666,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:03:00,256758,3NLstPm3HVynD3gwcrzaKXTyv6U4Uo4WdWPv6MUhgraRjxiMXUUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,252057,CkpYdYjEf8jR2KYLX7KDdqZRc6Yq3NPYG7veHLwpEeYuVPexfqkqH,0.001000000,0.332622567,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,241443,CkpZ3XJTzkLdTFxE9Vu28HQqT4b5qQ3hoRj5nv9dMjhPc87Z4M4X9,0.001000000,0.339164201,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,230976,CkpZHJ6tTMLMqh4vP7XwSUAE9m8kGtpSX2vqAwQ7dwXpTU8zCRrWH,0.001000000,0.288526601,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,221428,CkpZuFqvARKYxVFUiGoZckHyRQSfZqRsbYPGwFqx5fisGUYorRgcP,0.001000000,0.148674252,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 10:57:00,234288,3NLHW48N9L5B51AHVfBoQPjYaZzhDPkzYHXPnNCwXhqr4ecLAMqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,196394,CkpaDoRMuyYFdmcwo5HfRbif4bAcQ1gevafJRNXGNtJJ9HmxmP28D,0.001000000,21.145568457,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,187412,CkpZCpfxBaHqpCNpC4AfqRUSKdtsUyr6RuH4m2seRai1LNKvxesf4,0.001000000,18.287044545,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 23:06:00,227186,3NLrWJnZv4YBomFrMyNoiGZqaMkmnjuqmxW8QEd96NMc8UCPY55Y,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,B62qqC2y6dgCngvVUAaNznwrpD8SoUgvm1CbaDbxfzd64FvXCdVx3By,2,CkpZ1msP2qvatT6dY3PScpPWE3F1zkmfaTnn9mhhu1uy1BjGkTyJB,0.200100000,2530.812826919,,PAYMENT
2023-02-20 21:24:00,227164,3NKKqVBmMcWMJhhgKEmJPg4cmwQZxvMNQPNHuhvePmAsxVH24wys,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,B62qqC2y6dgCngvVUAaNznwrpD8SoUgvm1CbaDbxfzd64FvXCdVx3By,1,CkpZPtGojYWma2wM9bReQY7ptpXfneW1W3za54DiAsMegwAcVYBvv,0.010100000,2.000000000,,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,178462,CkpaHyKfNNNp2gYiPFGKYsmLKGtfG5uuMvSY9xN9mbf5samq7NdRQ,0.001000000,17.760765399,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,18685,CkpYRaonAScyRSiwMbJEhZgzrcinsex2wnaiVpMxhUURbPXB8kkTM,0.050000000,132.100000000,,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,169673,CkpZVxMRW3eyvjAptwNrJsbT24jvxYWgo4Meb2jcXEFMakBSeJT8c,0.001000000,16.464457424,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,161266,CkpZTh3GRLCt8Agnj7PN5jAg3fDj7orhD6pChotepTJjCf1pitgam,0.001000000,17.142937256,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:18:00,212113,3NLEYRBhqeRFDk8z8x7zLZ6KQJy9LowosaaXwCkMEBkEZZGDSdat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,153057,CkpZuujrSkwHJZ2M8Ch6iHZsXcotBH22BxQfTJkrsEk2nP9r9dyzY,0.001000000,17.004391671,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,145276,Ckpa6N8HGjRCWU4SLUKjHvYGkvU1AkjUDyvrnLpm4TBJSAe2aZndH,0.001000000,15.785079830,payout_from_AURO_Epoch_42,PAYMENT
2022-12-16 13:48:00,207445,3NKLYLZYFiDNT7qRHCnJmSeu1gzerP68hgpMU34NkkxcBshDsHwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,17724,CkpZRJTHUVFLQ5JJp97GBp8yJeAKrN5Nm1km1RCqUUqFF2DWDCKPN,0.050000000,132.100000000,,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,137743,CkpaLEmWHkBYCwv7hW1WFj8JncNg6ConqHcRoBiREoW9s3MyGNra8,0.001000000,14.821156325,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:15:00,198984,3NLDiTNCkVbYALRuTriLbHK1FYEehDxKqKqaY9mqcAXcktX82u65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,130510,CkpZYtqMKV8nNzo9CxQsJj8aCps1kUjgViqH9XPivptHtbjPfoYUM,0.001000000,11.742590656,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 13:42:00,198499,3NLtdwi1tyew97XaWD1mBgrDew4UegKCi2Z1WVSeLJ7qhp4eiHFV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,17174,CkpaLeqaazXMGG8yirZBRJfZrVo3JAFdZZVBk3Jrsfxgs7cXffTMv,0.050000000,132.100000000,,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,123406,CkpZgkrTnSF4WFg6YjN8uYkbZgFiYFaR5xksWSruakLWGBsMyZLZK,0.001000000,13.067279542,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,116431,CkpZgQdJmgmXRf1fK3vNERpNk27ASGhdJa73NvbNS939RiFH1BwrX,0.001000000,13.194535926,payout_from_AURO_Epoch_38,PAYMENT
2022-10-18 11:03:00,189005,3NLnFHEYAL7RVYMdppPjZXAgkjktoYarGcTmQTYnwR3MFCs4Svvo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,16371,CkpYoJQ1WwFV1KPkbu6frzQmjfANeF1QY88u6YP6Hi9BQmDDpRdkz,0.050000000,132.100000000,,PAYMENT
2022-10-03 18:18:00,184204,3NKGJMB7pfMPK9N7pUhzpo3nQD2cEFWXPpB2nhmvYwNxcqSQAM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,109526,CkpYQAzTUvMBgUQ8BjWF7XU7W53Y6jFLE6LCiedKv3H2uMixruBtM,0.001000000,12.569872360,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,15998,CkpZv7ow5XN8RsoJB5oufBGxX43dCkQ5gs2tdY7mm5DzpsJNwVcZS,0.050000000,132.100000000,,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,102817,CkpYr5n1TWgTYZkYeBXQ5yM2tsHHK4DQYWuYHSsT41HMhzwoJkASC,0.001000000,12.617379473,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:27:00,175002,3NLFwTunMNyHzuMt2ebiYT4ozmE48zppTUiD3A5xtAPzqdY5MPFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,96140,CkpYuwAfqWwrCucd7k7HUxZ4ryPTyKY2hkeXedkuvhK1Hf5n1krjm,0.001000000,11.740774154,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:54:00,170433,3NLHt2Uea2a7WZ2SZyp88xTxB15CbhdgPnED2ym1xeyPaCcR9F34,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,15627,CkpaH8N1KpftNeFHmiztQVz3nyrJzLNK5DGXktrCTGitYePZDYRuM,0.050000000,132.100000000,,PAYMENT
2022-08-21 06:36:00,170114,3NKcyqX1eHisewqXy1HVeWocw8w5vkqZDjfCE89UN92mLrdNnvnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qircFYRp2yJVuqg7TDc1ifKKdGjRMtqe1NSJhDwTCV6ZRKyXjBmk,89634,CkpZ9iAZuGaTy9QzyERXfN8C3R9Uoqjckn4caxcCMpGHB57MS3V1f,0.001000000,11.573493020,payout_from_AURO_Epoch_34,PAYMENT
