Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYaSEmaxYisTEYA5t2J4tq4krdZL8oYZxWPV71L6Cgpci1xvUMK,0.100000000,799.900000000,,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,29,CkpYnjCv9CBuBjceNSasvtGsr8Xb6ALQiBhPA6BJCap1SDs3qKPVn,0.200100000,800.000000000,,PAYMENT
2023-11-10 07:27:00,304235,3NKexoYUzy8S1hrpP6nUqVLGUo9RDFprCXC7JrbfLf3LPh4s7eU1,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZxQyaasnujA7gPenPNjftEzR2qfUN1FQqQvoRJopx1AyVt2iMT,0.100000000,889.900000000,,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,28,CkpYTyNDhcTn5zRQZDSvtp2jGEpWCi9N4tEi4ptnfjubweiQPbKyF,0.200100000,890.000000000,,PAYMENT
2023-10-26 07:51:00,299886,3NL8kGtVXkNRnBQtmYKhohdAmj4VCADwqVNH76xPXV2USJcHE1DG,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZLdt9gTDB6MZXPiMxj2JY1HZCqy4hCE9qxXSWuBm9MUjK4MU9K,0.010000000,13152.990000000,,PAYMENT
2023-10-26 06:57:00,299877,3NLR6GKi7sA4gMMAP4uBrg6VvRf1GQGG3erU4QUtBpLVES3ps4x8,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,27,CkpYSJAFfH9nJ935rD5MSkeBQpAP8t8wBrvFWCDpurQpNQ13R1TcF,0.200100000,12170.000000000,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,26,Ckpa7xusEaSDgYdgmSrEJ3Y2JJZcTNcQVnCwEyY1SDEdPouR6Gqi1,0.200100000,983.000000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZS41HZZiDyvnkvTwXQryoRw3f3BRYmvedSRQYB4y2pxTB2zzUV,0.050000000,28619.950000000,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,25,CkpYZjwSnp3PwZAx9AMiruRRCjNbif5jMwxbwmTCN54ZnwZBHYHkJ,0.200100000,11980.000000000,,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,24,CkpZccFKZyEzCvgNFwwNhQbb7uS7vPZa19p7GWscPt4JVnnbedymB,0.200100000,8020.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,23,Ckpa2r45vwbmT8D76puWk7pNWpKmipTBzmfFcAjQAvjz9nukPAqXJ,0.200100000,8020.000000000,,PAYMENT
2023-10-24 07:27:00,299377,3NLCPoChTd9XmwgPRhfivTcZAEbqDZo5RkZJWTSdB3TT7CZPPDs5,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,22,CkpYsX6rc7u6WwqVKHhDgMjtsnygcnjmJWxYFcd95EgEDikQ4vZJA,0.200100000,600.000000000,,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZSD1tn9S9EJvwZCCtBpzNfyRMjvSmYaQA4jQcAnMfE7wyb1oxF,0.100000000,2399.900000000,,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,21,CkpYdEfHA3XR4CYMV9iaKKMMtbbAS89aTNJ8aLLmLr2bhEpA7ifnF,0.010100000,2400.000000000,,PAYMENT
2023-04-30 22:33:00,247535,3NK6bSJCVUkawKnq8ivnADEN1bvzDoj3rT659octCTWFJehQu2Yc,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZ7rEKiPcpYFRq6US3VWgH7Cm9ZEfHZWL1eVGYCNvGQE8KY2zJR,0.030000000,1169.970000000,,PAYMENT
2023-04-30 21:57:00,247531,3NLMM6LfbAzhXMs2AkpJSum4LrbDouLGnWc81zZFDcxfKdAJmqDt,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,20,CkpZoWfpjJ6aSsXzri3GaBrpJHQBByfwSUXcyzsSicWu4ESMtaPvk,0.200100000,1170.000000000,,PAYMENT
2023-04-17 21:27:00,243732,3NLu3GMkdmnhfu7jNg3QPEpP9JhCAkefjthb6PWWj8LG5QVkAdaU,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,Ckpa45mVPKrReCQDD2AQLnWWBgJsf82Ag3FffvxKj7JvpU5Mwj6p8,0.100000000,994.900000000,,PAYMENT
2023-04-17 20:30:00,243719,3NKSBqDf4DBzqQoQghwj7wpZvTmDk1Lk5Yx6MtcaTX75p6RES5C5,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,19,CkpZqmSUYdE1uZC468bEiGLKdnuS1kJ6bD2yf3ppcCu4hHUQN2QZV,0.200100000,995.000000000,,PAYMENT
2023-04-13 08:03:00,242435,3NKaxatywcCKzs65D9HqovgYU31BVWhvrbkKHSZbdd2ks3ckVqxJ,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZ7EpYN7CRqdkJBHduzQXXn9jSATAsM9koirqBbzTCThJXxKUU6,0.100000000,1998.900000000,,PAYMENT
2023-04-13 07:30:00,242430,3NLJ5Enp4pZvFNtQNt2CAKv9HEUhzu8TuKfqDtse6dDiZ6hEKziy,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,18,CkpZYkXj3Zt23GADhCe4ejcTWvcck11cHxWQed4HFUwvzFppvwX6t,0.200100000,1999.000000000,,PAYMENT
2023-04-11 06:54:00,241836,3NLth2FUe4o51kD5ejLdhd6vZBvmXr7pvKTuMbvpWmfKBWMwuMtn,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYpawxTUZJGeyjYtJiVQ8Ly7AyVXHeH7rpSxEvarzeoRQv2mN7m,0.020000000,1009.980000000,,PAYMENT
2023-04-11 06:18:00,241827,3NL6EwM3hiDXL1bu33tLULSXXGMZpoako7zHYBCsMGXErkWryQLG,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,17,CkpZPzxZWZLmreddbjcWf26bcLmHsLAPi2HDrLUsYL7HCxpv9LrtY,0.200100000,1010.000000000,,PAYMENT
2023-02-17 22:33:00,226279,3NKwdQ64ZVJMsQp4jtQokFPhgWcjPCZ7HSbGy9rXPPe3Hr6x7L3G,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYrSBXF77EkJX9cTUnrusEqZ1c7sq8k1ggFWA1gPPmNuqhChy6y,0.007500000,41359.992500000,,PAYMENT
2023-02-17 21:27:00,226264,3NLtQhboXdewv4NHzWemTDrPaXJqwhZNgyQWJJJsEyiQ9wEsJx2j,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,16,CkpYUdL9HiHJbpnP7wCV4AeZhn1UBmGinYYXiTd6PLJBa3qvbzvPj,0.200100000,41360.000000000,,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYbkAKaD4NKcAG3YPpB2Ypn54Pp4LZ4heshymup4YX7FmxBNyo6,0.050000000,9599.950000000,,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,15,CkpYgD9ZUZzsnAr6o5FrTAivHdWxCJBEJJGrptKYrfFUM3sXG5m2P,0.200100000,9600.000000000,,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYrvvjmdTKLPdiwyjMM4VAAy6aRxquM7WpC6D91X2YchVAjRSYw,0.030000000,49786.970000000,,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,14,CkpYryFWZXqRcDEwtsgozuMX7rMRTQad9SsGk9QX54xGyForsrc8p,0.200100000,49787.000000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYkYEQiD9qbbNuExbsxRB5E7QMV5nya54kjnN22oaMHm3LrQVue,0.100000000,1143.900000000,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,13,Ckpa2baiP3SmXAUqtUeyuigEjG5vW3DVQPTV6VprB8LzNBiFV6bkz,0.200100000,1144.000000000,,PAYMENT
2023-01-23 15:51:00,218792,3NLdEMMHmS5oCDs4DQJJ6mgVKM9MrehgwG5fgsjejKM9TCE7BPtu,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZKGoLq4C2pVSYXQFu53w16oNmPj4PmcrMqZRY9gbBLyV3wivq2,0.030000000,18999.970000000,,PAYMENT
2023-01-23 15:15:00,218781,3NKAXzzGBWB8RJxd4xQiF51a1iCLkJBpBhF4RUr8ndg3ab9hZ3PQ,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,12,CkpYuTWRqwBKetn9HmFTiqwDooS9swNHsDrkeMhjbNDKm8iEAG49J,0.200100000,19000.000000000,,PAYMENT
2022-11-02 07:51:00,193735,3NKkCzHimTXktUW7L2Srb13ygCMgpcf4Ae3g12BV5PgpU8GztQMF,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaLFQxnL84ZWJvwJetmwZhVRxGmRehtm9Y66pWZvwFyDnVnQg4r,0.100000000,14999.900000000,,PAYMENT
2022-11-02 07:18:00,193726,3NKxkVds14vauaAeWNqzkxRC27L9vXp72QEMY25NVkNycUVqwNSG,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,8,CkpZj813hvwWf2priNn8HwvhYeNhH4rp5Q36nomgJSedwqan5Ff3B,0.200100000,15000.000000000,,PAYMENT
2022-10-29 04:30:00,192385,3NLsNqdGX7wUypZKdAHEm5SChwpMQYAAPVosDsFN2tX7bexpjf34,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZqmD8PY4LcqLhZHKzne4W6seysW76HRTWkTyLoH4uZF4iE5PZE,0.100000000,14999.900000000,,PAYMENT
2022-10-29 04:09:00,192380,3NLtXoLpGWAFu78jMHfte4tFydkBz2JQEGKFnzUgZdwpj1kC7C7U,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,7,Ckpa3Yc6zXPF8e9cCf5BfSAdCv5Ge1dH7QryJoCUf2FfsmYDqYBNN,0.200100000,15000.000000000,,PAYMENT
2022-08-20 14:27:00,169903,3NKaihZkL13U8bd82ALc3HD5kBPzP7FJckKoxvFHVxf6ZDAoG9Tt,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYoWpw1EkcTKu8JH7xJi8cyZQy4pHc4W2M6RhcGZio6AbKq9ByD,0.050000000,393.563400000,,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,21579,CkpZAQk2TEJsMxdDGSt3Y68HsHuN5Z9qRNn6XPwZiqmYkY45M1Gf6,0.030000000,391.613400000,memo,PAYMENT
2022-08-17 05:54:00,168787,3NKDXYEVc7oqHHaXCXQGtawq7G18PRNhZsRVgonMS9oM5GnkxZjs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,21484,CkpYwcubeFLRd8eKQCJeoSXCahZuBFday3Bb8qz2amocbEnWGL4Kh,0.030000000,2.000000000,memo,PAYMENT
2022-07-08 07:27:00,155700,3NLLye1GMDW8vbmz6ceAB9ksyGnh5SmeqdxQfH2NJtpruZ1kyuPb,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYyKjmVLihHmW2VJwNY26Te4w5r7DMq42EX9d83cZftYEZUjuMN,0.050000000,2324.835248861,,PAYMENT
2022-07-08 06:57:00,155695,3NL6B1CP6FtCWUh3jX7Znr7gU2BBgxwAhEVfZdy4BvuGu828GzSE,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,6,CkpZAxMHswuvo2rLPhaen7dsBEPVhgq4aVHfcb7m9xXGgjSCxMPuT,0.200100000,2324.885248861,,PAYMENT
2021-11-27 20:27:00,84974,3NLCE4T368kRyks6PWgsP3h7aAQhsYaYZsMReJU1j6wGRtMLxBz2,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpTcR2apBLQKQJ55CEosnNr9nJZNBmhKtRkTrhEERuxYFtpt2j,0.030000000,330.970000000,,PAYMENT
2021-11-27 19:57:00,84967,3NKaC6eYriKGHE2Y3QNsCxZtRACyX7TeiT1MUu77cLjXQLS3cJMH,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,5,CkpZxAMnUknpC9v3RHSTb9xZNaEWGvYDPbDj1rESeDMCpp5NCZyhG,0.010100000,234.000000000,,PAYMENT
2021-11-27 19:57:00,84967,3NKaC6eYriKGHE2Y3QNsCxZtRACyX7TeiT1MUu77cLjXQLS3cJMH,B62qnTSn8FPBq3HF265pLtJaLNT1yzbaTz25CWtuwavYM1PSDU87wQn,B62qn5WLn3XC8mbeMSeoiXJxPpi4XdvvLwmtDV9JvwqqbxkLvhcobjH,2,CkpZ71WxzQHkorBEdpXpB9PYHqZQLRePBR5jiS7vmiLZuqGLcmqWq,0.010100000,97.000000000,,PAYMENT
